sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1224942	5	891456	9	000089145611000047	"2011-05-11 17:10:56"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	7000	36.13	252910	D	71050	D	"As UGMA custodian for children"	0	-9	32767	-4	-2	-2	-5	6	-11	3		3	-4	5	2	-2	25	47	54	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Buckwalter Alan R III"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182277	7	891456	9	000089145611000045	"2011-05-11 13:32:51"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	10000	35.57	355700	D	60000	D		0	-14	32767	0	-4	-5	-9	2	-15	0		3	-4	5	2	-2	25	47	54	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Delimitros Tom H"	"14241 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1128391	3	891456	9	000089145611000043	"2011-05-10 11:43:25"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	20000	35.76	715200	D	188805	D	"By The Arnold Corporation"	0	-10	32767	0	1	-3	-7	-1	-18	1		2	-3	6	3	-2	25	42	45	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Arnold Isaac Jr"	"601 Jefferson"	"Suite 4010"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188167	8	891456	9	000089145609000063	"2009-11-23 17:14:50"	edgar.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	20000	27.11	542200	D	85937	D	"By 401(k) plan"	0	-19	32767	3	4	4	0	0	19	-22	8	-7	-8	2	-7	1	9	62	-46	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Feeback Cynthia A"	"700 Milam"	"Suite 3100"	Houston		77002		0	1	0	0	"VP-Acctg, Controller, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1128391	4	891456	9	000089145609000047	"2009-05-18 16:23:07"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	10462	21.57	225665	D	188805	D	"By The Arnold Corporation"	0	-5	32767	9	2	2	1	30	11	21	3	-10	-7	13	6	-6	-2	-69	-56	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Arnold Isaac Jr"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1128391	3	891456	9	000089145608000066	"2008-05-06 11:03:31"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	10000	63.2166	632166	D	179267	D	"By The Arnold Corporation"	0	-5	32767	0	5	4	6	13	-17	-55	-65	1	0	-1	26	23	27	27	70	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Arnold Isaac Jr"	"601 Jefferson"	"Suite 4010"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	939485	3	891456	9	000089145608000047	"2008-03-12 16:42:04"	edgar.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	1000000	53.45	53450000	D	1617680	M	"By Sable Management. L.P.,By 401(k) plan"	0	-38	32767	-2	1	1	-1	18	39	-28	-68	1	2	7	17	3	31	25	48	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Flores James C"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224942	4	891456	9	000089145608000042	"2008-03-12 11:45:07"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	2499	53.9336	134780	D	38050	D	"As UGMA custodian for children"	0	-6	32767	0	-2	-2	-4	15	36	-31	-70	1	2	7	17	3	31	25	48	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Buckwalter Alan R III"	"707 Travis"	"11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198447	2	891456	9	000089145608000039	"2008-03-07 10:31:57"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	S	0	140000	54.6505	7651074	D	412600	D		0	-25	32767	0	-1	-3	-1	9	37	-13	-71	-1	1	8	20	8	36	23	41	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Wombwell John F"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1368039	1	891456	9	000089145608000037	"2008-03-07 10:11:56"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	24000	55.9392	1342540	D	368665	D		0	-6	32767	0	-1	-3	-1	9	37	-13	-71	-1	1	8	20	8	36	23	41	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Talbert Winston M"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188167	7	891456	9	000089145608000033	"2008-03-05 17:02:48"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	11000	55.33	608630	D	94124	D	"By 401(k) plan."	0	-10	32767	4	-3	-3	-2	1	31	-11	-70	-4	4	10	24	7	43	23	29	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Feeback Cynthia A"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"VP - Acctg, Controller, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145608000031	"2008-03-05 11:16:41"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	13237	53.8234	712461	D	63913	D		0	-17	32767	0	4	1	2	5	36	-7	-66	-4	4	10	24	7	43	23	29	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182277	2	891456	9	000089145608000029	"2008-03-04 18:47:02"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	14976	54.8016	820709	D	30900	D		0	-33	32767	-2	4	4	-2	1	36	0	-66	1	9	11	24	9	50	23	34	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Delimitros Tom H"	"14241 Dallas Parkway"	"Suite 200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224942	4	891456	9	000089145608000027	"2008-03-04 18:38:43"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	10001	53.1405	531458	D	40549	D	"AS UGMA custodian for children"	0	-20	32767	-2	4	4	-2	1	36	0	-66	1	9	11	24	9	50	23	34	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Buckwalter Alan R III"	"707 Travis"	"11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
