sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1198447	2	891456	9	000089145613000048	"2013-06-04 16:15:14"	edgar.xml	4	2013-05-31	1	1	0	000000000000000000	1	"Common Stock"	2013-05-31	M	0	34725	0	0	A	0	D		0	-100	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Wombwell John F"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347207	2	891456	9	000089145613000047	"2013-06-04 16:14:40"	edgar.xml	4	2013-05-31	1	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	19374	0	0	A	0	D		0	-100	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Williams Nancy I"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"VP-Acctg,Controller, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1368039	1	891456	9	000089145613000046	"2013-06-04 16:14:04"	edgar.xml	4	2013-05-31	1	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	34725	0	0	A	0	D		0	-100	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Talbert Winston M"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	939485	3	891456	9	000089145613000042	"2013-06-04 16:11:50"	edgar.xml	4	2013-05-31	1	1	0	000000000000000000	1	"Common Stock"	2013-05-31	M	0	69450	0	0	A	0	M	"By 401(k) plan,By limited partnership,Sa"	0	-100	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Flores James C"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1367878	1	891456	9	000089145613000038	"2013-06-04 16:09:39"	edgar.xml	4	2013-05-31	1	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	34725	0	0	A	0	D		0	-100	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Bourgeois Doss R"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP-Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	939485	3	891456	9	000089145613000024	"2013-04-02 18:18:31"	edgar.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	43680	0	0	A	3662484	D	"By 401(k) plan,By limited partnership,Sa"	0	1	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Flores James C"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1367878	1	891456	9	000089145613000023	"2013-04-02 18:18:08"	edgar.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	21840	0	0	A	604141	D		0	4	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Bourgeois Doss R"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP-Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1368039	1	891456	9	000089145613000022	"2013-04-02 18:17:45"	edgar.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	21840	0	0	A	552713	D		0	4	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Talbert Winston M"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198447	2	891456	9	000089145613000021	"2013-04-02 18:17:20"	edgar.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	21840	0	0	A	777718	D		0	3	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Wombwell John F"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1347207	2	891456	9	000089145613000020	"2013-04-02 18:16:53"	edgar.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	5626	0	0	A	84032	D		0	7	0																	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Williams Nancy I"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"VP-Acctg,Controller, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1224942	5	891456	9	000089145611000047	"2011-05-11 17:10:56"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	7000	36.13	252910	D	71050	D	"As UGMA custodian for children"	0	-9	32767	-4	-2	-2	-5	6	-11	3		3	-4	5	2	-2	25	47	54	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Buckwalter Alan R III"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182277	7	891456	9	000089145611000045	"2011-05-11 13:32:51"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	10000	35.57	355700	D	60000	D		0	-14	32767	0	-4	-5	-9	2	-15	0		3	-4	5	2	-2	25	47	54	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Delimitros Tom H"	"14241 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1128391	3	891456	9	000089145611000043	"2011-05-10 11:43:25"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	20000	35.76	715200	D	188805	D	"By The Arnold Corporation"	0	-10	32767	0	1	-3	-7	-1	-18	1		2	-3	6	3	-2	25	42	45	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Arnold Isaac Jr"	"601 Jefferson"	"Suite 4010"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145610000081	"2010-12-01 18:16:38"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	3088	8.53	26341	A	106265	D		0	3	32767	1	3	3	6	11	26	24	16	-1	-3	1	8	20	33	5	24	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145610000061	"2010-07-09 10:52:05"	edgar.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock"	2010-07-08	M	0	3088	9.91	30602	A	103177	D		0	3	32767	0	-1	-1	-2	18	26	50	79	7	4	-9	0	-34	-29	-10	-68	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	939485	3	891456	9	000089145610000030	"2010-03-31 14:18:28"	edgar.xml	4	2010-03-31	0	0	0	000000000000000000	1	"Common Stock"	2010-03-31	P	0	200000	29.56	5912000	A	2797316	D	"By limited partnership.,By 401(k) plan."	0	8	32767	0	2	5	16	4	-33	-13	21	2	-2	-10	-12	3	9	69	-45	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Flores James C"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	1	0	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
