sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1693743	2	1620533	2	000162053323000043	"2023-06-23 16:42:49"	wf-form4_168755295817569.xml	4	2023-06-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-06-21	M	0	5000	21	105000	A	38682	D		0	15	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053323000043	"2023-06-23 16:42:49"	wf-form4_168755295817569.xml	4	2023-06-21	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-06-21	S	0	5000	75	375000	D	38682	D		0	-11	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053323000008	"2023-02-06 18:23:09"	wf-form4_167572576814107.xml	4	2023-02-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-02-02	M	0	5000	21	105000	A	31085	D		0	19	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053323000008	"2023-02-06 18:23:09"	wf-form4_167572576814107.xml	4	2023-02-02	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-02-02	S	0	5000	60	300000	D	31085	D		0	-14	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053322000075	"2022-11-01 18:24:33"	wf-form4_166734145500832.xml	4	2022-10-28	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-10-28	M	0	3900	21	81900	A	31085	D		0	14	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053322000075	"2022-11-01 18:24:33"	wf-form4_166734145500832.xml	4	2022-10-28	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2022-10-28	S	0	3900	55	214500	D	31085	D		0	-11	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053322000058	"2022-07-18 16:20:28"	wf-form4_165817561201411.xml	4	2022-07-14	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-07-14	M	0	5000	21	105000	A	31085	D		0	19	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053322000058	"2022-07-18 16:20:28"	wf-form4_165817561201411.xml	4	2022-07-14	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2022-07-14	S	0	5000	45	225000	D	31085	D		0	-14	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053321000012	"2021-01-14 19:14:53"	wf-form4_161066967966296.xml	4	2021-01-12	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-01-12	M	0	2920	21	61320	A	18145	D		0	19	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1693743	2	1620533	2	000162053321000012	"2021-01-14 19:14:53"	wf-form4_161066967966296.xml	4	2021-01-12	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-01-12	S	0	2920	97.5	284700	D	18145	D		0	-14	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
