sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1653206	1	784199	2	000078419921000215	"2021-12-01 16:14:23"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	600	17.33	10398	A	72499	D		0	1	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886324	1	784199	2	000078419921000213	"2021-11-30 16:40:44"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	1	"Common Stock"	2021-11-29	P	0	15000	17.36	260400	A	19992	D		0	300	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Semedo Anthony B."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	5	784199	2	000078419920000196	"2020-10-01 09:00:39"	certent-form4a.xml	4/A	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	7500	16.7365	125524	A	264274	D		0	3	0	0																C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Mackin James P"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419920000194	"2020-09-17 17:53:30"	certent-form4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	10000	16.6459	166459	A	70451	D		0	17	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1172340	3	784199	2	000078419920000192	"2020-09-17 17:50:26"	certent-form4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	10000	16.6273	166273	A	34023	D		0	42	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Bullock James"	"Cryolife, Inc."	"1655 Roberts Blvd Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	5	784199	2	000078419919000162	"2019-11-13 16:14:21"	certent-form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	5000	23.471	117355	A	225731	D		0	2	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Mackin James P"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1408470	5	784199	2	000078419916000229	"2016-03-04 17:20:17"	certent-form4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	10000	10.913	109130	A	368533	D		1	3	1057	0	4	3	0	0	8	47	50	1	5	21	15	1	15	4	11	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Mackin James P"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1372026	4	784199	2	000091406212000186	"2012-06-11 07:45:20"	edgar.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	25000	4.7935	119838	A	35000	D		0	250	393	0	-4	-6	0	2	14	22	27	8	9	5	-9	-8	8	-12	-20	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Salveson Jon W"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	2	784199	2	000091406212000180	"2012-05-23 09:32:52"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	2100	4.89762	10285	A	185747	M	"By Spouse,By Children"	0	1	378	0	0	1	-2	1	17	26	38	-3	-10	-12	-10	-12	5	-12	-8	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd., N.W."	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	2	784199	2	000091406211000370	"2011-11-21 16:19:06"	edgar.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	4000	4.3387	17355	A	170286	I	"By Spouse,By Children"	0	2	476	-3	1	1	-3	14	22	8	35	-11	-5	-6	-3	-10	-16	-21	-27	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd., N.W."	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
