sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1374790	9	868857	394	000141588924002998	"2024-02-08 16:03:35"	form4-02082024_090228.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2255	85.54	192893	D	6957	D		0	-24	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Van 'T Noordende Alexander M"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1374790	9	868857	394	000141588923003968	"2023-03-03 13:07:34"	form4-03032023_060324.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2297	0	0	A	7225	D		0	47	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Van 'T Noordende Alexander M"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1374790	9	868857	394	000141588922001957	"2022-02-28 19:05:15"	form4-02282022_040242.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2673	0	0	A	4928	D		0	119	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Van 'T Noordende Alexander M"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737319000244	"2019-07-18 16:22:22"	wf-form4_156348132688501.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-07-17	S	0	8000	194.573	1556581	D	109280	D		0	-7	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737319000165	"2019-04-24 16:22:40"	wf-form4_155613734583987.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-22	S	0	8000	177.776	1422206	D	116753	D		0	-6	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737319000133	"2019-04-02 08:54:45"	wf-form4_155420967108157.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-04-01	S	0	4000	175.803	703214	D	124593	D		0	-3	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737319000082	"2019-02-05 16:28:13"	wf-form4_154940207932006.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-02-01	S	0	2000	155	310000	D	128239	D		0	-2	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737319000035	"2019-01-22 08:47:02"	wf-form4_154816480185298.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-01-18	S	0	2000	150	300000	D	131907	D		0	-1	0	0																C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737318000313	"2018-10-23 16:21:43"	wf-form4_154032608719752.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-10-22	S	0	8000	159.644	1277150	D	117260	D		0	-6	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374790	7	1467373	1	000146737318000237	"2018-07-03 16:22:59"	wf-form4_153064936134736.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Class A ordinary shares"	2018-07-02	S	0	6500	162.375	1055435	D	125515	D		0	-5	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Van 'T Noordende Alexander M"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Products"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
