sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1197913	5	927653	1	000159810020000048	"2020-08-10 17:39:06"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	1157	150.83	174510	D	0	D		0	-100	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	5	927653	1	000159810019000016	"2019-08-06 14:17:12"	edgar.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	1296	146.65	190058	D	0	D		0	-100	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387318000038	"2018-09-04 18:49:36"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1350	128.69	173732	D	0	D		0	-100	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144405417000025	"2017-08-01 17:23:30"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1083	162.55	176042	D	0	D		0	-100	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144405416000047	"2016-08-01 17:36:31"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	915	192.73	176348	D	0	D		0	-100	32767	-1	1	1	1	-4	-16	-28		-1	-2	1	9	16	21	-10	3	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387315000030	"2015-08-04 17:42:52"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	794	224.17	177991	D	0	D		0	-100	32767	0	0	0	-2	-12	-20	-30	-13	-1	-3	-4	-5	-1	4	15	83	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387314000026	"2014-08-06 17:39:56"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	785	192.1	150799	D	0	D		0	-100	32767	-1	-2	-2	-1	3	7	11	18	0	0	2	4	15	14	56	118	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387313000035	"2013-08-06 18:00:32"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	1223	123.54	151089	D	0	D		0	-100	32767	0	0	0	-1	0	29	38	56	1	4	4	11	14	21	40	61	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387312000036	"2012-12-21 15:39:46"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	1619	99.56	161188	D	0	D		0	-100	32767	0	-1	-2	-3	6	9	13	64	0	2	5	7	16	8	31	45	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1197913	2	927653	1	000144387312000005	"2012-02-08 19:52:13"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	1863	81.83	152449	D	0	D		0	-100	32767	0	-1	-1	-1	4	9	7	27	0	4	9	5	3	17	8	45	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Knowles Marie L/ca"	"One Post Street"		"San Francisco,"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
