sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1314495	2	1307954	1	000121465917000492	"2017-01-27 16:45:50"	marketforms-37646.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	f	44265	20.66	914515	A	226015	D		0	24	32767	-1	-2	-2	-2	5	20			6	8	9	8	32	39	153	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	2	1307954	1	000121465917000492	"2017-01-27 16:45:50"	marketforms-37646.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	f	44265	21.5	951698	D	226015	D		0	-16	32767	-1	-2	-2	-2	5	20			6	8	9	8	32	39	153	2	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	3	1307954	1	000121465915008453	"2015-12-17 16:20:36"	marketforms-33885.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	f	3000	10.2	30600	A	211682	D		0	1	32767	-5	7	6	15	-17	34	59	107	-1	-2	-18	-22	-30	-54	-50	-54	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	3	1307954	1	000121465914004701	"2014-06-27 16:05:59"	marketforms-25109.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	f	58694	23	1349962	A	206027	D		0	40	32767	1	0	0	1	-3	-4	-16	-16	1	0	-3	12	19	16	69	127	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	3	1307954	1	000121465914004701	"2014-06-27 16:05:59"	marketforms-25109.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	f	58694	28	1643432	D	206027	D		0	-22	32767	1	0	0	1	-3	-4	-16	-16	1	0	-3	12	19	16	69	127	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	3	1307954	1	000121465914004661	"2014-06-26 17:36:35"	marketforms-25102.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	f	800	23	18400	A	206027	D		0	0	32767	0	1	1	0	-2	-2	-15	-14	0	0	1	9	21	17	69	127	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	3	1307954	1	000121465914004661	"2014-06-26 17:36:35"	marketforms-25102.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	f	800	28	22400	D	206027	D		0	0	32767	0	1	1	0	-2	-2	-15	-14	0	0	1	9	21	17	69	127	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	"US 84108"		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	2	1307954	1	000121465914003835	"2014-05-22 17:57:12"	marketforms-24454.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	f	59493	23	1368339	A	206027	D		0	41	32767	0	3	3	3	7	5	1	-12	4	1	4	2	12	16	36	108	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	2	1307954	1	000117911010017274	"2010-12-09 16:59:13"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	20408	2.59	52857	A	175209	D		0	13	32767	-3	0	0	-1	2	6	13	-30	3	12	25	18	73	77	58	195	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314495	2	1307954	1	000117911010017274	"2010-12-09 16:59:13"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	20408	16.254	331712	D	175209	D		0	-10	32767	-3	0	0	-1	2	6	13	-30	3	12	25	18	73	77	58	195	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Ridd Brian V"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"SVP, Purchasing"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
