sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205348	2	1517650	1	000151765016000161	"2016-05-24 11:26:46"	wf-form4_146410359313606.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	4000	0	0	D	37156	D		0	-10	5235	0	6	7	6	4	50	56		2	7	14	8	32	18	-11	-20	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465915004410	"2015-06-01 09:22:53"	marketforms-31592.xml	4/A	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	f	4000	0	0	D	33156	D		0	-11	8937	0	0	2	6	2	-18	-20	-5	0	-5	-8	5	2	-2	-15	-13	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465915004386	"2015-05-29 12:27:48"	marketforms-31589.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	f	4000	0	0	D	33156	D		0	-11	8945	0	-1	-1	3	3	-19	-21	-5	0	-6	-7	4	2	-3	-14	-12	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914007514	"2014-11-10 18:07:38"	marketforms-27244.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	f	10000	49.14	491400	D	29156	D		0	-26	8108	0	0	0	0	-5	-11	-3	-33	-10	6	15	15	11	-4	-28	53	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914004071	"2014-06-02 16:00:14"	marketforms-24506.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	f	4000	50.7717	203087	D	19156	D		0	-17	13185	-2	-2	-2	1	13	-13	-9	-12	1	5	5	-26	-36	-22	1	101	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465913002822	"2013-05-16 16:00:15"	marketforms-16956.xml	4/A	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	f	8000	49.64	397120	D	15156	D		0	-35	4218	-1	1	1	-4	4	23	36	-5	0	19	19	15	19	62	96	37	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465913002741	"2013-05-15 11:43:12"	marketforms-16954.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	f	8000	49.64	397120	D	7156	D		0	-53	4180	0	1	0	1	5	25	34	-4	0	20	18	13	18	62	93	37	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1083318	1	000120534811000003	"2011-06-10 14:55:06"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	3400	32.6239	110921	D	7600	D		0	-31	3486	0	-1	-3	-1	6	-9	-26	-19	0	-10	-4	-13	-2	16	96	158	C		0	0000		"Interactive Intelligence Inc"	ININ	7372	351933097	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	6	869570	1	000120919104057200	"2004-12-13 13:39:46"	doc4.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2004-12-10	S	0	15000	15.8704	238056	D	45862	D		0	-25	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Hamburg Edward"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	1	869570	1	000120919103021579	"2003-09-15 15:26:08"	doc4.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2003-09-12	S	0	4231	19	80389	D	35862	D		0	-11	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Hamburg Edward"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
