sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205348	2	1517650	1	000151765016000169	"2016-06-01 10:51:00"	wf-form4_146479264735343.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	3123	0	0	A	40279	D		0	8	5481	0	1	3	8	-4	39	47		0	10	12	8	31	19	-5	-19	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000151765016000161	"2016-05-24 11:26:46"	wf-form4_146410359313606.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	8000	18.9	151200	A	37156	D		0	27	5235	0	6	7	6	4	50	56		2	7	14	8	32	18	-11	-20	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000151765016000161	"2016-05-24 11:26:46"	wf-form4_146410359313606.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	4000	0	0	D	37156	D		0	-10	5235	0	6	7	6	4	50	56		2	7	14	8	32	18	-11	-20	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465915004410	"2015-06-01 09:22:53"	marketforms-31592.xml	4/A	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	f	4000	0	0	D	33156	D		0	-11	8937	0	0	2	6	2	-18	-20	-5	0	-5	-8	5	2	-2	-15	-13	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465915004386	"2015-05-29 12:27:48"	marketforms-31589.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	f	8000	11.99	95920	A	33156	D		0	32	8945	0	-1	-1	3	3	-19	-21	-5	0	-6	-7	4	2	-3	-14	-12	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465915004386	"2015-05-29 12:27:48"	marketforms-31589.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	f	4000	0	0	D	33156	D		0	-11	8945	0	-1	-1	3	3	-19	-21	-5	0	-6	-7	4	2	-3	-14	-12	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914007514	"2014-11-10 18:07:38"	marketforms-27244.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	f	20000	4.61	92200	A	29156	D		0	218	8108	0	0	0	0	-5	-11	-3	-33	-10	6	15	15	11	-4	-28	53	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914007514	"2014-11-10 18:07:38"	marketforms-27244.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	f	10000	49.14	491400	D	29156	D		0	-26	8108	0	0	0	0	-5	-11	-3	-33	-10	6	15	15	11	-4	-28	53	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914004071	"2014-06-02 16:00:14"	marketforms-24506.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	f	8000	13.15	105200	A	19156	D		0	72	13185	-2	-2	-2	1	13	-13	-9	-12	1	5	5	-26	-36	-22	1	101	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465914004071	"2014-06-02 16:00:14"	marketforms-24506.xml	4	2014-05-29	0	1	0	000000000000000000	1	"Common Stock"	2014-05-29	S	f	4000	50.7717	203087	D	19156	D		0	-17	13185	-2	-2	-2	1	13	-13	-9	-12	1	5	5	-26	-36	-22	1	101	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465913002822	"2013-05-16 16:00:15"	marketforms-16956.xml	4/A	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	f	8000	19.13	153040	A	15156	D		0	112	4218	-1	1	1	-4	4	23	36	-5	0	19	19	15	19	62	96	37	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465913002822	"2013-05-16 16:00:15"	marketforms-16956.xml	4/A	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	f	8000	49.64	397120	D	15156	D		0	-35	4218	-1	1	1	-4	4	23	36	-5	0	19	19	15	19	62	96	37	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000121465913002741	"2013-05-15 11:43:12"	marketforms-16954.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	f	8000	49.64	397120	D	7156	D		0	-53	4180	0	1	0	1	5	25	34	-4	0	20	18	13	18	62	93	37	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1517650	1	000120534812000004	"2012-06-01 17:04:52"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	7556	9.26	69969	A	15156	D		0	99	1821	-3	0	0	6	12	16	27	102	2	1	1	-17	-9	20	-25	44	C		0	0000		"Interactive Intelligence Group, Inc."	ININ	7372	451505676	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1083318	1	000120534811000003	"2011-06-10 14:55:06"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	M	0	4000	4.84	19360	A	7600	D		0	111	3486	0	-1	-3	-1	6	-9	-26	-19	0	-10	-4	-13	-2	16	96	158	C		0	0000		"Interactive Intelligence Inc"	ININ	7372	351933097	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1083318	1	000120534811000003	"2011-06-10 14:55:06"	edgar.xml	4	2011-06-08	0	1	0	000000000000000000	1	"Common Stock"	2011-06-08	S	0	3400	32.6239	110921	D	7600	D		0	-31	3486	0	-1	-3	-1	6	-9	-26	-19	0	-10	-4	-13	-2	16	96	158	C		0	0000		"Interactive Intelligence Inc"	ININ	7372	351933097	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205348	2	1083318	1	000120534810000002	"2010-08-25 14:50:45"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	7000	14.2487	99741	A	7000	D		0	32767	1487	0	4	4	5	20	88	136	108	-3	-4	-13	-20	-20	-30	-20	32	C		0	0000		"Interactive Intelligence Inc"	ININ	7372	351933097	IN	0004-12-31	73	i	"Hamburg Edward"	"7601 Interactive Way"		Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
