sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422645	3	713275	1	000142264511000009	"2011-03-30 06:52:34"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common stock"	2011-03-28	P	0	3628	0.09	327	A	11946271	I	"see footnote"	0	0	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 302"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	3	713275	1	000142264511000008	"2011-03-25 07:38:43"	primary_doc.xml	4	2011-03-23	0	0	0	000000000000000000	0	"common stock"	2011-03-23	P	0	8999	0.09	810	A	11942643	I	"see footnote"	0	0	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 302"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	3	713275	1	000142264511000007	"2011-03-22 19:59:28"	primary_doc.xml	4	2011-03-22	0	0	0	000000000000000000	0	"common stock"	2011-03-22	P	0	81708	0.09	7354	A	11933644	I	"see footnote"	0	1	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 302"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	3	713275	1	000142264511000006	"2011-03-22 07:26:31"	primary_doc.xml	4	2011-03-21	0	0	0	000000000000000000	0	"common stock"	2011-03-21	P	0	57015	0.09	5131	A	11851936	I	"see footnote"	0	0	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 302"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264511000005	"2011-03-10 16:45:14"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"common stock"	2011-03-08	P	0	42910	0.09	3862	A	11794921	I	"see footnote"	0	0	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264511000004	"2011-03-07 16:08:40"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"common stock"	2011-03-03	P	0	4590	0.085	390	A	11752011	I	"see footnote"	0	0	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264511000003	"2011-03-03 15:01:32"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"common stock"	2011-03-01	P	0	52500	0.0895	4699	A	11747421	I	"see footnote"	0	0	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264511000001	"2011-01-03 14:03:33"	primary_doc.xml	4	2010-12-29	0	0	0	000000000000000000	0	"common stock"	2010-12-29	P	0	74000	0.099973	7398	A	11694567	I	"see footnote"	1	1	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264510000005	"2010-12-27 20:22:59"	primary_doc.xml	4	2010-12-23	0	0	0	000000000000000000	0	"common stock"	2010-12-23	P	0	81190	0.1	8119	A	11620567	I	"see footnote"	0	1	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422645	2	713275	1	000142264510000004	"2010-12-22 17:55:22"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"common stock"	2010-12-20	P	0	18810	0.1	1881	A	11539377	I	"see footnote"	1	0	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
