sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1238277	3	783324	4	000156761920014407	"2020-08-06 15:44:52"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	5867	0	0	A	278375	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000156761919017384	"2019-08-20 19:50:45"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	3200	0	0	A	272508	D		0	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000156761919015890	"2019-08-06 17:59:00"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	5867	0	0	A	269308	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000156761918001548	"2018-08-21 13:50:52"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	17600	0	0	A	263441	D		0	7	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000114036118035782	"2018-08-07 15:54:19"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	5867	0	0	A	245841	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000114036118034520	"2018-07-31 14:41:59"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	6400	0	0	A	239974	D		0	3	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000114036117032967	"2017-08-22 14:44:30"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	3200	0	0	A	233574	D		0	1	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	4	000114036117031215	"2017-08-10 20:24:33"	doc1.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Shares"	2017-08-08	M	0	62000	0	0	A	230374	D		0	37	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	2	000114036116079478	"2016-09-12 13:28:29"	doc1.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Shares"	2016-09-09	S	0	38000	1.01484	38564	D	113374	D		0	-25	1315	0	2	-2	-1	-13	4	2		-6	6	-9	-37	15	84	261	110	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238277	3	783324	2	000114036116076798	"2016-08-15 21:18:01"	doc1.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Shares"	2016-08-11	M	0	91000	0	0	A	151374	D		0	151	2417	0	3	3	2	-9	-13	6		-6	-13	-13	-41	33	166	276	137	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Ogryzlo C Thomas"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
