acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	1	2	P	A	4	3.8263	30000	114788	30000		D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 07:50:43"	2024-05-02	ownership.xml	168316824002984	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	P	A	4	3.6316	21000	76264	33909	163	D	0	1600926	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 07:50:28"	2024-05-03	ownership.xml	168316824002983	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	3	P	A	4	4.0972	45000	184372	51210	725	I	0	1336507	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	ownership.xml	168316824002677	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	3	P	A	4	1.2920	920581	1189435	638281	-326	D	0	1743306	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 08:10:43"	2024-04-22	ownership.xml	168316824002675	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	3	P	A	4	0.8178	44833	36663	34833	-448	D	0	1020284	"Pinson Kimberly"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-20 16:30:40"	2024-02-16	ownership.xml	168316824001081	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	P	A	4	4.2500	11630	49428	11630		I	0	1530084	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 17:51:09"	2023-11-08	primary_doc.xml	167204823000004	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	3	P	A	4	0.3961	1140133	451650	3581953	47	D	0	1672048	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 10:27:00"	2023-11-08	ownership.xml	168316823007768	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	28125	16313	113384	33	D	0	1863663	"Wilson Gregory K."	"101 East Park Blvd., Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:24:36"	2023-11-08	ownership.xml	168316823007762	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	364583	211458	866566	73	D	0	1213182	"Gero James"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 10:23:16"	2023-11-08	ownership.xml	168316823007758	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	P	A	4	0.5800	83333	48333	245540	51	D	0	1262684	"Levecchio Anthony J"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
