acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:12:44"	2024-05-29	ownership.xml	95017024067316	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	2	S	D	4	47.6368	5875	279866	58121	11	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:12:07"	2024-05-30	rdgdoc.xml	143774924018903	1	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	M	A	4	0.0000	47370	0	54188	695	D	0	1164420	"Rhodes Kevin R"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-31 16:10:18"	2024-05-29	ownership.xml	95017024067311	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	46.0973	26331	1213788	725363	4	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-24 19:05:43"	2024-05-22	edgardoc.xml	159653224000223	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	25	S	D	4	273.9461	557799	152806839	10051273	6	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 19:05:29"	2024-05-22	edgardoc.xml	159653224000222	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	15	S	D	4	132.9887	13775	1831920	2582	-123	I	0	1701967	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:07:48"	2024-05-21	edgardoc.xml	159653224000216	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	2	S	D	4	118.5613	595	70544	3199	23	D	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:21:41"	2024-05-20	edgardoc.xml	159653224000210	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	7	M	A	4	165.9373	24648	4090022	3869	-119	D	0	1672685	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:21:31"	2024-05-20	edgardoc.xml	159653224000209	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	1	M	A	4	0.0000	1815	0	72199	3	D	0	1605807	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-22 19:21:05"	2024-05-20	edgardoc.xml	159653224000207	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	6	M	A	4	188.2708	135520	25514456	1090326	14	I	0	1605808	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1														
"2024-05-22 19:20:11"	2024-05-20	edgardoc.xml	159653224000205	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	31452	1	D	0	1201938	"Templeton Mark B"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
