sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605809	9	1596532	1	000159653224000181	"2024-05-17 19:29:03"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	25000	317	7925000	D	9686773	I	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1134246	14	1114925	1	000168316824003587	"2024-05-16 19:25:49"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	25000	1.92	48000	A	5585918	D	"By TL Investment GmbH,By spouse"	0	0	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1666360	2	1043604	1	000104360424000088	"2024-05-16 16:50:31"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	34.4722	517083	D	250263	D	"by Trust"	0	-6	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1659088	2	1078271	1	000143774924017312	"2024-05-16 16:47:58"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	9498	0	0	A	107315	D		0	10	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Motiey Katayoun"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Legal Admin Sust Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1179945	15	1078271	1	000143774924017309	"2024-05-16 16:46:18"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	64728	0	0	A	1158981	D		0	6	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000179	"2024-05-15 19:07:29"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	20000	312.07	6241400	D	9711773	I	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000177	"2024-05-14 19:02:08"	edgardoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	23958	301.289	7218280	D	9731773	I	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360424000086	"2024-05-13 19:09:57"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7682	0	0	A	33325	M	"By Trust"	0	30	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1219157	2	1043604	1	000104360424000085	"2024-05-13 19:09:40"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7682	0	0	A	117519	M	"by Trust"	0	7	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Stensrud William"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1204432	14	1043604	1	000104360424000084	"2024-05-13 19:09:24"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7682	0	0	A	2270502	M	"by Trust,by CR Unitrust,by KDI Trust LP"	0	0	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Kriens Scott"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
