sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1733464	3	1114925	1	000168316824002985	"2024-05-06 07:50:56"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common stock"	2024-05-02	P	0	10000	3.6602	36602	A	30000	D		0	50	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824002984	"2024-05-06 07:50:43"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	21000	3.6316	76264	A	33909	D		0	163	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824002983	"2024-05-06 07:50:28"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	20000	3.59	71800	A	51210	I	"By Brace Family Trust,By son"	0	64	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1743306	7	736012	1	000168316824002677	"2024-04-25 08:11:55"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	585748	1.7	995772	A	638281	D		0	1115	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1020284	3	736012	1	000168316824002675	"2024-04-25 08:10:43"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	10000	1.7	17000	A	15076	D		0	197	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Pinson Kimberly"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1530084	3	1114925	1	000168316824001081	"2024-02-20 16:30:40"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	11630	4.25	49428	A	11630	I	"Christa Steele Revocable Trust"	0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1733464	3	1114925	1	000168316824000929	"2024-02-13 17:59:23"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	P	0	20000	3.9093	78186	A	20000	D		0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824000928	"2024-02-13 17:59:02"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	15000	3.9481	59222	A	31210	I	"By Brace Family Trust,By son"	0	93	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1743306	7	736012	1	000168316824000421	"2024-01-24 15:43:48"	ownership.xml	4	2023-12-31	0	0	0	000000000000000000	0	"Common Stock"	2023-12-31	P	0	1500	0.22	330	A	383980	D		0	0	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1020284	3	736012	1	000168316824000419	"2024-01-24 15:42:26"	ownership.xml	4	2023-12-31	0	0	0	000000000000000000	0	"Common Stock"	2023-12-31	P	0	1500	0.22	330	A	34833	D		0	5	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Pinson Kimberly"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1672048	1	736012	1	000167204823000004	"2023-11-13 17:51:09"	primary_doc.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	P	0	333333	0.58	193333	A	3581953	D	"See Footnote"	0	10	0																						"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Hyer Raymond T"	"3919 E 7Th Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
