sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1560297	8	1048695	5	000104869524000090	"2024-06-03 17:06:10"	wk-form4_1717448411.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2250	167.925	377832	D	4867	D		0	-32	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dreyer Michael L"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1987582	1	858877	16260	000095017024067316	"2024-05-31 16:12:44"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	3378	45.89	155016	D	52953	D		0	-6	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1559655	7	858877	16260	000095017024067311	"2024-05-31 16:10:18"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	26331	46.0973	1213788	D	725363	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000223	"2024-05-24 19:05:43"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	17759	319.153	5667831	D	9661773	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000222	"2024-05-24 19:05:29"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1291	319.271	412179	D	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1707744	5	1596532	1	000159653224000216	"2024-05-23 19:07:48"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	223	316.342	70544	D	2976	D		0	-7	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000215	"2024-05-23 19:07:30"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1291	315.809	407710	D	1291	I	"by Trust"	0	-50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1239366	1	1580808	547	000141588924014101	"2024-05-22 16:31:15"	form4-05222024_080503.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3296047	15.4	50759124	D	619166	I	"See Remarks"	0	-84	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1492125	10	1048695	5	000104869524000083	"2024-05-22 16:05:44"	wk-form4_1716408333.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	500	173.74	86870	D	32108	D		0	-2	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1873299	1	858877	16260	000095017024063155	"2024-05-21 18:24:37"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	8016	48.2411	386701	D	180705	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
