sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1672685	1	1596532	1	000159653224000229	"2024-06-05 19:10:29"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	624	58.0925	36250	A	0	D		0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1672685	1	1596532	1	000159653224000229	"2024-06-05 19:10:29"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	4493	295.466	1327527	D	0	D		0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000228	"2024-06-05 19:10:20"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	584	57.886	33805	A	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000228	"2024-06-05 19:10:20"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	584	300.4	175434	D	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000227	"2024-06-05 19:10:10"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2000	294.399	588798	D	109010	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560297	8	1048695	5	000104869524000090	"2024-06-03 17:06:10"	wk-form4_1717448411.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2250	167.925	377832	D	4867	D		0	-32	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Dreyer Michael L"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1987582	1	858877	16260	000095017024067316	"2024-05-31 16:12:44"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	3378	45.89	155016	D	52953	D		0	-6	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1164420	5	1078271	1	000143774924018903	"2024-05-31 16:12:07"	rdgdoc.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	47370	0	0	A	54188	D		0	695	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Rhodes Kevin R"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1559655	7	858877	16260	000095017024067311	"2024-05-31 16:10:18"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	26331	46.0973	1213788	D	725363	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000223	"2024-05-24 19:05:43"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	17759	319.153	5667831	D	9661773	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
