sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1987582	1	858877	16260	000095017024067316	"2024-05-31 16:12:44"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	3378	45.89	155016	D	52953	D		0	-6	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1164420	5	1078271	1	000143774924018903	"2024-05-31 16:12:07"	rdgdoc.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	47370	0	0	A	54188	D		0	695	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Rhodes Kevin R"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1559655	7	858877	16260	000095017024067311	"2024-05-31 16:10:18"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	26331	46.0973	1213788	D	725363	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000223	"2024-05-24 19:05:43"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	17759	319.153	5667831	D	9661773	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000222	"2024-05-24 19:05:29"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1291	319.271	412179	D	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1707744	5	1596532	1	000159653224000216	"2024-05-23 19:07:48"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	223	316.342	70544	D	2976	D		0	-7	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000215	"2024-05-23 19:07:30"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1291	315.809	407710	D	1291	I	"by Trust"	0	-50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000212	"2024-05-22 19:22:09"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	35722	0	0	A	9679532	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1672685	1	1596532	1	000159653224000210	"2024-05-22 19:21:41"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	7790	0	0	A	3869	D		0	-199	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653224000209	"2024-05-22 19:21:31"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	1815	0	0	A	72199	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000208	"2024-05-22 19:21:17"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	5201	0	0	A	2582	I	"by Trust"	0	-199	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
