sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1179945	15	1078271	1	000143774924016009	"2024-05-10 16:11:11"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	50000	10.6274	531370	D	1119724	D		0	-4	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1817763	1	1596532	1	000159653224000175	"2024-05-09 18:34:44"	edgardoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	356	274.909	97868	D	2570	D		0	-12	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Battles Kelly Bodnar"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198590	8	1114925	1	000168316824003122	"2024-05-08 18:13:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	152591	D		0	6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1953762	1	1114925	1	000168316824003120	"2024-05-08 18:12:34"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	21393	D		0	66	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hoang Phu"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824003118	"2024-05-08 18:10:50"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	42393	D		0	25	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824003116	"2024-05-08 18:08:21"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	59694	D	"By Brace Family Trust,By son"	0	17	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000081	"2024-05-07 18:07:49"	wk-form4_1715119654.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	1450	168.11	243760	D	124362	D		0	-1	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000165	"2024-05-06 18:24:31"	edgardoc.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1500	58.5734	87860	A	9755731	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000165	"2024-05-06 18:24:31"	edgardoc.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	1500	258.771	388156	D	9755731	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000164	"2024-05-06 18:24:23"	edgardoc.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	584	57.886	33805	A	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
