sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141985	12	806628	1	000120919123059419	"2023-12-21 15:46:13"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common stock"	2023-12-20	P	0	700	8.445	5912	A	2650	D		0	36	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611309	6	806628	1	000120919123058580	"2023-12-14 09:00:14"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	P	0	3000	8.3	24900	A	5879	D		0	104	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	10	806628	1	000120919123058240	"2023-12-12 15:53:58"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	2400	8.315	19956	A	17430	D		0	16	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1808489	3	806628	1	000120919123058030	"2023-12-11 13:57:03"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	1250	8.455	10569	A	5860	D		0	27	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"West Kyle P."	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	10	806628	1	000120919123052119	"2023-10-04 19:25:05"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	2725	8.98	24471	A	14810	D		0	23	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1808489	3	806628	1	000120919123051524	"2023-10-03 16:39:59"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	1000	9.245	9245	A	4551	D		0	28	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"West Kyle P."	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	9	806628	1	000120919123038517	"2023-06-20 17:20:42"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	740	10.1597	7518	A	11857	D		0	7	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1965390	1	806628	1	000120919123025984	"2023-04-28 12:15:09"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	4752	10.5	49896	A	4752	D		0	32767	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"Cusack Mareile B."	"Duff & Phelps Investment Management Co."	"200 South Wacker Drive, Suite 500"	Chicago	IL	60640		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1808489	1	806628	1	000120919122053105	"2022-10-07 16:16:22"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	350	10.155	3554	A	3293	D		0	12	0																						"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"West Kyle P."	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1808489	1	806628	1	000120919122028759	"2022-05-13 09:53:57"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	1000	10.99	10990	A	2873	D		0	53	0	0																					"Dnp Select Income Fund Inc"	DNP	0	0		0000-00-00	0	0	"West Kyle P."	"Duff & Phelps Investment Management Co."	"200 S. Wacker Dr., Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
