sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1243793	3	68270	4	000118143112031611	"2012-05-22 13:53:33"	rrd346215.xml	4	2012-05-21	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-05-21	S	0	27603	7.02197	193827	D	11648	D		0	-70	3588	0	1	3	4	-1	-3	6	33	-2	0	1	4	-10	0	-35	-33	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112031420	"2012-05-21 16:52:49"	rrd346042.xml	4	2012-05-17	1	1	0	000000000000000000	1	"$.01 Par Common"	2012-05-18	S	0	46988	7.05941	331707	D	39251	D		1	-54	3576	0	1	1	2	-1	-3	6	32	-2	2	4	2	-10	-1	-35	-32	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112031420	"2012-05-21 16:52:49"	rrd346042.xml	4	2012-05-17	1	1	0	000000000000000000	2	"$.01 Par Common"	2012-05-21	M	0	25988	6.58	171001	D	39251	D		0	196	3576	0	1	1	2	-1	-3	6	32	-2	2	4	2	-10	-1	-35	-32	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112003438	"2012-01-23 11:50:41"	rrd331239.xml	4	2012-01-20	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-20	S	0	14589	7.5017	109442	D	52973	D		0	-22	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143111043281	"2011-08-02 10:51:06"	rrd318858.xml	4	2011-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-08-01	S	0	1970	9.0382	17805	D	55914	D		0	-3	11196	0	-6	-3	-17	-9	-8	-19	-31	1	-16	-12	-7	-11	-32	-9	23	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143111034824	"2011-06-03 17:08:58"	rrd314380.xml	4	2011-06-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-06-01	S	0	3570	10.1593	36269	D	50606	D		1	-7	6929	-3	1	1	-2	16	-13	-24	-29	-8	-8	-6	-10	-25	-24	-7	43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143111003477	"2011-01-13 16:33:22"	rrd297502.xml	4	2011-01-11	0	1	0	000000000000000000	0	"$.01 Par Common"	2011-01-11	M	0	63596	7.56664	481208	A	41325	D		1	-286	9503	1	1	1	-5	-4	-27	-25	-52	-2	2	7	12	21	52	101	1216	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143111003477	"2011-01-13 16:33:22"	rrd297502.xml	4	2011-01-11	0	1	0	000000000000000000	2	"$.01 Par Common"	2011-01-11	S	0	63596	14.7734	939529	D	41325	D		1	-61	9503	1	1	1	-5	-4	-27	-25	-52	-2	2	7	12	21	52	101	1216	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143110050774	"2010-10-13 15:12:01"	rrd288545.xml	4	2010-10-12	0	0	0	000000000000000000	0	"$.01 Par Common"	2010-10-12	S	0	14635	12.0342	176121	D	41325	D		0	-26	8234	0	1	2	1	4	23	-10	-36	0	-3	8	30	22	0	40	304	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143110039978	"2010-08-03 17:22:04"	rrd282786.xml	4	2010-08-02	0	0	0	000000000000000000	1	"$.01 Par Common"	2010-08-03	S	0	1929	10.2525	19777	D	55960	D		0	-3	5398	1	0	0	2	-11	18	31	-11	2	3	4	4	-11	41	36	48	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
