sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1184891	4	1001288	1	000122520816035792	"2016-07-01 06:39:54"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	M	0	2862	0	0	A	57334	D		0	5	25525	0	0	0	0	-3	-6	9		1	0	1	2	13	15	-12	-16	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Holland Robert Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184888	2	1001288	1	000122520816035791	"2016-07-01 06:39:49"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	M	0	941	0	0	A	43106	D		0	2	25525	0	0	0	0	-3	-6	9		1	0	1	2	13	15	-12	-16	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Fields William R"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1447555	2	1001288	1	000122520816035790	"2016-07-01 06:39:45"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	M	0	3006	0	0	A	36938	D		0	9	25525	0	0	0	0	-3	-6	9		1	0	1	2	13	15	-12	-16	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Coleman J Edward"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184625	10	1001288	1	000122520816035789	"2016-07-01 06:39:42"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	M	0	2953	0	0	A	36775	D		0	9	25525	0	0	0	0	-3	-6	9		1	0	1	2	13	15	-12	-16	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Cohon Jared L"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018624	7	1001288	1	000122520816035788	"2016-07-01 06:39:37"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	M	0	2091	0	0	A	127331	D		0	2	25525	0	0	0	0	-3	-6	9		1	0	1	2	13	15	-12	-16	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Hardis Stephen R"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1448826	1	1001288	1	000122520816029791	"2016-03-14 16:22:22"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-10	M	0	11880	0	0	A	99325	D		1	14	26105	-7	-2	-2	0	9	20	17		5	4	8	20	3	18	-9	-13	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Foresti Ronaldo M"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184891	4	1001288	1	000122520816023165	"2016-01-04 16:36:03"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	P	0	542	31.2262	16925	A	50096	D		0	1	18458	-6	0	0	-7	-11	8	25	36	2	3	-2	-7	12	-26	-18	-2	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Holland Robert Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018624	7	1001288	1	000122520816023164	"2016-01-04 16:36:01"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	P	0	797	31.2835	24933	A	120926	D		0	1	18458	-6	0	0	-7	-11	8	25	36	2	3	-2	-7	12	-26	-18	-2	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Hardis Stephen R"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1493914	1	1001288	1	000122520815015752	"2015-07-23 16:12:17"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-21	S	0	10000	38.2413	382413	D	56882	D	"By Trust"	0	-15	32767	-2	-4	-4	-3	-14	-11	-22	11	-21	-20	-19	-19	-17	-4	-22	12	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Coons Scott T.R."	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1597133	2	1001288	1	000122520815014667	"2015-07-01 16:20:47"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-30	S	0	7283	44.2754	322458	D	115128	D		0	-6	24201	1	0	0	-2	-24	-37	-29	-13	-1	-2	-1	0	5	6	-5	54	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Reeder David"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184888	2	1001288	1	000122520815014666	"2015-07-01 16:20:45"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-30	M	0	650	0	0	A	37537	D		0	2	24201	1	0	0	-2	-24	-37	-29	-13	-1	-2	-1	0	5	6	-5	54	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Fields William R"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184891	4	1001288	1	000122520815014663	"2015-07-01 16:20:40"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-30	M	0	2352	0	0	A	48463	D		0	5	24201	1	0	0	-2	-24	-37	-29	-13	-1	-2	-1	0	5	6	-5	54	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Holland Robert Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184891	4	1001288	1	000122520815014663	"2015-07-01 16:20:40"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-01	P	0	380	44.6	16948	A	48463	D		0	1	24201	1	0	0	-2	-24	-37	-29	-13	-1	-2	-1	0	5	6	-5	54	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Holland Robert Jr"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1018624	7	1001288	1	000122520815014662	"2015-07-01 16:20:39"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-30	M	0	1857	0	0	A	118835	D		0	2	24201	1	0	0	-2	-24	-37	-29	-13	-1	-2	-1	0	5	6	-5	54	C	A	0	0000		"Lexmark International Inc /ky/"	LXK	3570	61308215	DE	0004-12-31	35	d	"Hardis Stephen R"	"One Lexmark Centre Drive"	"740 West New Circle Road"	Lexington	KY	40550		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
