sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1484233	4	1118037	5	000091419016000681	"2016-06-17 16:06:00"	edgar.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	1000	4.3	4300	A	659950	D		0	0	7	0	0	0	0	-4	0	-13		-10	-13	-7	-11	17	13	-29	-37	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Zimmerman Shannon M"	"625 Whitetail Boulevard"		"River Falls"	WI	54022		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484233	4	1118037	5	000091419016000667	"2016-06-08 16:39:09"	edgar.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	216	4.37847	946	A	658950	D		0	0	5	-4	-2	-2	-3	-13	-10	-22		3	7	12	-2	47	21	-17	-20	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Zimmerman Shannon M"	"625 Whitetail Boulevard"		"River Falls"	WI	54022		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195598	12	1118037	5	000091419016000661	"2016-06-01 19:45:36"	edgar.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	750	4.5	3375	D	0	D		0	-100	5	0	3	3	7	-12	-8	-18		0	2	-4	17	30	13	-20	-22	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Sand Benno G"	"3455 Lyman Boulevard"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484233	4	1118037	5	000091419016000657	"2016-05-24 16:37:44"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	1000	4.6	4600	A	658734	D		0	0	17	-2	0	0	0	-7	-3	-12		4	-8	-1	17	34	8	-20	-17	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Zimmerman Shannon M"	"625 Whitetail Boulevard"		"River Falls"	WI	54022		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585393	1	1118037	5	000091419015000238	"2015-05-26 17:10:44"	edgar.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	2500	5.853	14633	A	2500	D		0	32767	16	-4	-12	-11	2	9	-17	-22	-16	2	5	-1	-4	-2	-6	3	51	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Skiba Thomas P."	"625 Whitetail Boulevard"		"River Falls"	WI	54022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484016	3	1118037	5	000091419014000400	"2014-09-12 18:25:10"	edgar.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	9500	5.25	49875	A	16300	D	"By Rogers Family Limited Partnership c/o"	1	140	24	7	-3	-3	-2	-7	5	8	-15	-6	-2	-2	-16	-13	-14	-5	115	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Rogers Michael W"	"19800 Sweetwater Curve"		Shoreview	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175995	3	1118037	5	000091419011000404	"2011-06-29 14:23:54"	edgar.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	5000	1.48	7400	A	66250	D		0	8	3	0	0	0	7	-3	-27	-16	-50	0	3	15	-6	25	67	0	28	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Allen Ben F"	"625 Whitetail Boulevard"		"River Falls"	WI	54022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484582	1	1118037	5	000091419011000245	"2011-05-06 10:22:15"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	6891	0.61	4204	A	11391	D		0	153	3	0	-7	-7	6	7	1	-11	-20	0	4	8	17	32	11	-27	71	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Tufto Kris B"	"2660 Christian Court"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484016	3	1118037	5	000091419011000243	"2011-05-06 10:05:10"	edgar.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock"	2011-05-04	M	0	6891	0.61	4204	A	27203	D	"By Rogers Family Limited Partnership c/o"	0	34	3	0	-7	-7	6	7	1	-11	-20	0	4	8	17	32	11	-27	71	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Rogers Michael W"	"19800 Sweetwater Curve"		Shoreview	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1484016	1	1118037	5	000125092211000024	"2011-03-07 16:59:51"	edgar.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	5000	1.23	6150	A	20312	D		0	33	4	2	2	2	-4	4	20	8	-8	8	14	24	29	22	-12	-21	50	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Rogers Michael W"	"19800 Sweetwater Curve"		Shorewood	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
