sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1230639	5	25445	1	000002544518000113	"2018-04-25 18:33:55"	wf-form4_152469562232003.xml	4	2018-04-23	1	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-04-23	M	0	17493	0	0	A	17493	D		0	32767	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000002544518000086	"2018-02-20 18:19:06"	wf-form4_151916873019309.xml	4	2018-02-16	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-02-16	S	0	1125	94.735	106577	D	17599	I	"By E.T. Bigelow, Jr. Revocable Trust"	0	-6	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000002544517000130	"2017-10-31 17:27:22"	wf-form4_150948522837427.xml	4	2017-10-30	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-10-30	S	0	1067	82.7921	88339	D	18724	I	"By E.T. Bigelow, Jr. Revocable Trust"	0	-5	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000002544517000124	"2017-08-29 17:46:29"	wf-form4_150404317468658.xml	4	2017-08-28	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-08-28	M	0	6000	43.4433	260660	A	19791	I	"By E.T. Bigelow, Jr. Revocable Trust"	0	44	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000002544517000124	"2017-08-29 17:46:29"	wf-form4_150404317468658.xml	4	2017-08-28	0	1	0	000000000000000000	3	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-08-28	S	0	6000	73.7306	442384	D	19791	I	"By E.T. Bigelow, Jr. Revocable Trust"	0	-23	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520816038368	"2016-08-25 16:59:11"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-24	M	0	4000	42.6	170400	A	27037	D	DRP,IRA	0	17	15398	1	0	0	-1	-4	16	14		-1	0	3	11	14	36	33	-4	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520816038368	"2016-08-25 16:59:11"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-24	S	0	4000	64.963	259852	D	27037	D	DRP,IRA	0	-13	15398	1	0	0	-1	-4	16	14		-1	0	3	11	14	36	33	-4	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520816027991	"2016-02-24 17:35:21"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-02-23	M	0	4000	30.12	120480	A	27037	D	DRP,IRA	0	17	21174	0	0	0	6	11	15	36	57	-1	5	5	5	-5	-8	-29	-24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520816027991	"2016-02-24 17:35:21"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-02-23	S	0	4000	48.5868	194347	D	27037	D	DRP,IRA	0	-13	21174	0	0	0	6	11	15	36	57	-1	5	5	5	-5	-8	-29	-24	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520815003396	"2015-02-10 17:23:37"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-02-10	M	0	2000	26.61	53220	A	27037	D	DRP,IRA	0	8	32767	2	-3	-3	-2	-8	-13	-21	-30	10	15	26	16	10	1	9	36	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1230639	5	25445	1	000122520815003396	"2015-02-10 17:23:37"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2015-02-10	S	0	2000	68.64	137280	D	27037	D	DRP,IRA	0	-7	32767	2	-3	-3	-2	-8	-13	-21	-30	10	15	26	16	10	1	9	36	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Bigelow E Thayer"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
