sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1697095	4	1757898	2	000162828024023798	"2024-05-16 16:31:27"	wk-form4_1715891467.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	3000	235.95	707850	D	3759	D		0	-44	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122021838	"2022-03-31 18:07:20"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	M	0	4000	77.07	308280	A	6375	D		0	168	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122021838	"2022-03-31 18:07:20"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-29	S	0	4000	246	984000	D	6375	D		0	-39	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122010842	"2022-02-17 17:01:14"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-15	M	0	2600	69.72	181272	A	6375	D		0	69	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122010842	"2022-02-17 17:01:14"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-15	S	0	2600	232.61	604786	D	6375	D		0	-29	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120057455	"2020-11-09 16:32:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-05	M	0	2852	0	0	A	6144	D		0	87	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120057455	"2020-11-09 16:32:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-05	S	0	4602	179.418	825682	D	6144	D		0	-43	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120009196	"2020-02-13 16:28:41"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-11	M	0	7440	49.0782	365142	A	7494	D		0	13778	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120009196	"2020-02-13 16:28:41"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-11	S	0	7440	160	1190400	D	7494	D		0	-50	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919119034744	"2019-06-05 16:29:39"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-04	M	0	7500	33.056	247920	A	7808	D		0	2435	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
