sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1697095	4	1757898	2	000162828024023798	"2024-05-16 16:31:27"	wk-form4_1715891467.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	3000	235.95	707850	D	3759	D		0	-44	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122021838	"2022-03-31 18:07:20"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-29	S	0	4000	246	984000	D	6375	D		0	-39	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919122010842	"2022-02-17 17:01:14"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-15	S	0	2600	232.61	604786	D	6375	D		0	-29	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120057455	"2020-11-09 16:32:41"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-05	S	0	4602	179.418	825682	D	6144	D		0	-43	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919120009196	"2020-02-13 16:28:41"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-11	S	0	7440	160	1190400	D	7494	D		0	-50	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919119034744	"2019-06-05 16:29:39"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-04	S	0	7500	135	1012500	D	7808	D		0	-49	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	3	1757898	2	000120919119033932	"2019-06-03 16:34:02"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-03	S	0	1387	133.89	185705	D	7808	D		0	-15	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	2	1624899	1	000120919118046805	"2018-08-15 16:30:30"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-08-14	S	0	1300	114.39	148707	D	8404	D		0	-13	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Burton Karen L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	2	1624899	1	000120919118029873	"2018-05-14 16:45:00"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-05-11	S	0	1204	102.741	123700	D	7363	M	"By 401(k)"	0	-14	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Burton Karen L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	1	1624899	237	000120919117049393	"2017-08-17 16:29:32"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-08-15	S	0	3270	85.7	280239	D	8856	D	"By 401(k)"	0	-27	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Burton Karen L"	"C/o Chancery House, 190 Waterside Rd."	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
