sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563422	5	1682639	1	000110465923065738	"2023-05-30 10:13:03"	tm2317274-1_4seq1.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-26	P	0	3000	2.4899	7470	A	77544	D		0	4	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000110465923061340	"2023-05-16 15:08:14"	tm2315948-1_4aseq1.xml	4/A	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-15	P	0	4000	3.39	13560	A	74544	D		0	6	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000110465923061264	"2023-05-16 12:11:09"	tm2315948-1_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2023-05-15	P	0	4000	3.39	13560	D	74544	D		0	6	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000141588922005263	"2022-05-19 08:27:00"	form4-05192022_050552.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-05-18	P	0	7000	2.0331	14232	A	48322	D		0	17	0	0																					"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000141588922003528	"2022-03-31 21:24:07"	form4-03312022_060356.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2022-03-31	P	0	4000	3.115	12460	A	41322	D		0	11	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000141588921005035	"2021-11-01 17:05:03"	form4-11012021_021155.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2021-11-01	P	0	4000	3.8286	15314	A	30359	D		0	15	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	5	1682639	1	000163859921000474	"2021-05-28 16:09:02"	doc4_7224.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2021-05-28	P	0	3000	4.7561	14268	A	26359	D		0	13	0																						"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	4	1682639	1	000163859918001117	"2018-09-20 16:17:49"	doc4_5697.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2018-09-18	P	0	4000	4.785	19140	A	8033	D		1	99	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mather Charles E IV"	"C/o Eyenovia, Inc."	"501 Fifth Avenue, Suite 1404"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	3	1430306	3	000161577418001746	"2018-03-09 15:30:29"	s109295_form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-05-27	M	0	2100	0	0	A	1783	D		1	-662	0	0																C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mather Charles E IV"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563422	2	1430306	3	000114420415015074	"2015-03-10 14:33:13"	v404119_4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-03-10	P	0	1000	6.8	6800	A	11830	D		0	9	810	0	1	3	-1	-13	17	3	-67	9	16	19	8	11	-52	-49	-11	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mather Charles E IV"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
