sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1456430	13	1156039	6	000115603923000124	"2023-12-15 16:28:55"	wk-form4_1702675726.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	5492	311.48	1710648	A	12512	D		0	78	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Todt Blair Williams"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, CLO, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	13	1156039	6	000115603923000124	"2023-12-15 16:28:55"	wk-form4_1702675726.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	5492	484.02	2658238	D	12512	D		0	-31	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Todt Blair Williams"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, CLO, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	11	1279363	2	000114036116056314	"2016-03-03 16:31:13"	doc1.xml	4	2016-03-01	0	1	0	000000000000000000	4	"Common Stock"	2016-03-01	M	0	4586	0	0	A	14009	D		0	49	32767	1	0	0	-8	1	10	21	54	1	3	15	25	12	2	4	51	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Legal-Admin Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	10	1279363	2	000114036115034973	"2015-09-14 16:03:06"	doc1.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	1000	96	96000	D	8548	D		0	-10	32767	-2	2	2	-1	-11	-16	-6	17	8	12	10	21	15	8	47	44	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	10	1279363	2	000114036115034092	"2015-09-01 17:43:21"	doc1.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	1264	0	0	A	9548	D		0	15	32767	-3	0	0	4	-2	-6	5	28	5	1	4	10	9	2	38	40	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	10	1279363	2	000114036115023785	"2015-06-10 16:30:40"	doc1.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	4000	81.3793	325517	D	8630	D		0	-32	30490	2	4	4	8	4	9	-4	28	0	-5	-4	0	-8	6	5	54	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	9	1279363	2	000114036115010031	"2015-03-03 17:45:06"	doc1.xml	4	2015-03-01	0	1	0	000000000000000000	2	"Common Stock"	2015-03-01	M	0	3722	0	0	A	12630	D		0	42	32767	-2	0	0	0	3	-4	3	4	1	10	23	19	22	39	47	59	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	8	1279363	2	000114036114040728	"2014-11-07 16:06:15"	doc1.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	2522	30.1	75912	A	9382	D		0	37	32767	-3	1	1	1	10	6	16	20	6	9	17	17	16	-2	4	48	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Strategy, Dev Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	8	1279363	2	000114036114040728	"2014-11-07 16:06:15"	doc1.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	2907	71.9491	209156	D	9382	D		0	-24	32767	-3	1	1	1	10	6	16	20	6	9	17	17	16	-2	4	48	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8735 Henderson Road"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Strategy, Dev Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	5	1279363	2	000114036114010989	"2014-03-04 17:28:42"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	2	"Common Stock"	2014-03-01	M	0	1222	0	0	A	9767	D		0	14	32767	3	-2	-2	-1	2	23	5	42	4	2	-3	-13	-18	-5	8	-10	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	5	1279363	2	000114036113034977	"2013-09-04 16:59:27"	doc1.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	1022	0	0	A	3785	D		0	37	32767	2	3	3	2	12	14	-5	0	0	-2	-4	3	25	15	13	38	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	5	1279363	2	000114036113010814	"2013-03-05 18:15:32"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	494	0	0	A	3032	D		0	19	32767	1	2	2	2	10	-7	14	12	-3	-5	5	16	15	-1	-18	50	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	5	1279363	2	000114036112039692	"2012-09-06 19:32:10"	doc1.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-01	M	0	1696	0	0	A	1742	D		0	3687	32767	3	1	1	-1	-7	-22	-5	11	3	5	7	-12	1	-12	32	121	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456430	5	1279363	2	000114036111044671	"2011-09-02 17:07:24"	doc1.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	675	0	0	A	496	D		0	-377	32767	-3	1	1	-2	-18	32	53	30	-3	4	5	-19	-10	18	68	89	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Todt Blair Williams"	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road"	Tampa	FL	33634		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
