sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1285005	4	36029	1	000120919122008310	"2022-02-10 12:45:50"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	399	48.86	19495	A	1014	D		0	65	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Jones Eli"	"P O Box 701"		Abilene	TX	79604		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1285005	2	1000753	4	000159334616000018	"2016-05-05 16:51:54"	edgar.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	7026	57.3922	403238	D	0	D		1	-100	10932	1	0	0	2	12	5	4		21	23	22	25	43	40	26	128	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	4	000121525615000021	"2015-05-05 17:08:19"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	13500	55.0503	743179	D	5290	D		0	-72	8617	-4	1	1	3	4	-8	-9	21	9	4	2	3	30	86	82	120	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	4	000159334615000003	"2015-02-13 17:04:24"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	14867	25.1422	373789	A	18790	D		0	379	14162	3	2	2	5	12	10	0	-5	12	14	8	41	52	70	89	85	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	4	000159334615000003	"2015-02-13 17:04:24"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	S	0	14867	46.087	685175	D	18790	D		0	-44	14162	3	2	2	5	12	10	0	-5	12	14	8	41	52	70	89	85	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	4	000121525612000091	"2012-11-29 17:54:09"	edgar.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	645	23.2	14964	A	12913	D		0	5	2486	0	0	0	0	5	-6	1	20	7	10	7	18	25	22	39	10	C		0	0000		"Insperity, Inc."	NSP	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	1	000121525610000062	"2010-05-17 17:09:55"	edgar.xml	4/A	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	2212	26.8811	59461	D	6651	D		0	-25	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	1	000121391310000008	"2010-05-14 10:41:53"	edgar.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	2212	26.9	59503	D	6651	D		0	-25	0	0																C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	1	000121525609000080	"2009-09-18 11:54:36"	edgar.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	224	26.7654	5995	D	8302	D		0	-3	0	0																C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1285005	2	1000753	1	000121525606000131	"2006-11-27 17:13:52"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	5000	43	215000	D	2566	D		0	-66	0																	C		0	0000		"Administaff Inc \de\"	ASF	7363	760479645	DE	0004-12-31	73	i	"Jones Eli"	"19001 Crescent Springs Drive"		Kingwood	TX	77339		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
