sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1236136	10	1499832	1	000149983224000068	"2024-04-08 10:34:38"	wk-form4_1712586868.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	11057	9.63	106479	A	89107	D		0	14	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1236136	10	1499832	1	000149983224000068	"2024-04-08 10:34:38"	wk-form4_1712586868.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	11057	12.36	136665	D	89107	D		0	-11	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1236136	10	1499832	1	000149983224000059	"2024-04-03 17:36:51"	wk-form4_1712180201.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	15000	9.63	144450	A	100164	D		0	18	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1236136	10	1499832	1	000149983224000059	"2024-04-03 17:36:51"	wk-form4_1712180201.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	15000	11.68	175200	D	100164	D		0	-13	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760218014674	"2018-04-16 16:57:26"	form4.xml	4	2018-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-04-15	M	0	217	0	0	A	35559	D		0	1	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760218007154	"2018-02-20 16:01:36"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-02-15	M	0	13186	0	0	A	35457	D		0	59	0																	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760217014852	"2017-04-17 17:03:49"	form4.xml	4	2017-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-04-15	M	0	216	0	0	A	29286	D		0	1	32767	1	0	0	1					0	0	1	0	5	24	33	20	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760217006860	"2017-02-17 15:12:03"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-02-15	M	0	15743	0	0	A	29190	D		0	117	32767	0	0	0	1	2				0	0	0	1	9	20	52	20	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760216054840	"2016-06-06 17:03:42"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-06-03	S	0	3000	75.79	227370	D	22232	D		0	-12	32767	0	-1	-1	-3	-3	3	25		0	4	4	-1	11	10	-9	17	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760216049339	"2016-04-18 17:26:03"	form4.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-04-15	M	0	216	0	0	A	25232	D		0	1	32767	1	-1	-1	2	-3	5	7		1	1	3	8	6	6	-10	27	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
