sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189383	3	721994	1	000112760211024219	"2011-08-24 15:18:04"	form4.xml	4	2011-08-05	0	1	0	000000000000000000	2	"Common Stock"	2011-08-19	P	0	494	20.25	10000	A	48589	M	"By Spouse"	0	1	2164	0	2	-2	2	-7	13	23	29	5	2	-9	-9	1	0	18	9	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760211017129	"2011-05-20 15:57:44"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-05-19	P	0	452	22.14	10000	A	47321	M	"By Spouse"	0	1	906	0	-2	-3	-1	-1	-7	12	18	-1	0	1	-2	1	6	13	29	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760211007629	"2011-02-25 14:01:34"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	P	0	463	21.6176	10000	A	46577	M	"By Spouse"	0	1	1812	0	3	3	3	3	-1	0	19	0	-1	3	-3	7	17	27	30	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760211001164	"2011-01-06 15:59:30"	form4.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	2000	0	0	A	45329	D	"By Spouse"	0	5	1543	0	0	-2	0	-6	2	5	18	6	2	6	10	20	12	34	9	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760211000002	"2011-01-03 09:34:00"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	2	"Common Stock"	2010-12-16	P	0	464	21.55	10000	A	43329	M	"By Spouse"	0	1	1456	0	6	4	3	0	7	7	24	-4	-1	-1	4	16	9	29	-4	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760210022220	"2010-08-31 16:31:03"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	2	"Common Stock"	2010-08-30	P	0	524	19.0899	10000	A	42579	M	"By Spouse"	0	1	1052	0	5	5	5	1	13	21	21	-2	-2	-10	-5	-6	6	-6	-8	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760210016554	"2010-06-07 10:48:14"	form4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Common Stock"	2010-06-04	M	0	1000	0	0	A	41537	D	"By Spouse"	0	2	1594	0	-1	-1	5	0	-2	7	11	1	2	-6	-7	11	18	5	-13	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760210007663	"2010-03-05 09:27:38"	form4.xml	4	2010-02-05	0	1	0	000000000000000000	2	"Common Stock"	2010-03-03	P	0	558	17.9167	10000	A	40537	M	"By Spouse"	0	1	775	0	1	1	0	8	18	10	30	1	2	2	4	6	-7	12	-6	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760210004446	"2010-02-12 09:08:07"	form4a.xml	4/A	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	1170	17	19890	A	37742	D	"By Spouse"	0	3	1540	0	0	0	1	3	25	13	26	2	-2	3	0	-8	-13	-9	-8	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760210003339	"2010-02-03 16:14:19"	form4.xml	4	2010-02-02	0	1	0	000000000000000000	0	"Common Stock"	2010-02-02	M	0	1200	0	0	A	39228	D	"By Spouse"	0	3	1664	-2	-2	-2	-2	3	21	21	25	1	4	3	2	-13	-8	-15	-13	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209022606	"2009-11-16 11:31:25"	form4.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	1000	17	17000	A	37278	D	"By Spouse"	0	3	3212	0	1	2	2	6	6	26	30	-13	-15	-21	-18	-12	-10	-19	-14	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209017912	"2009-08-25 11:14:31"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	514	19.4683	10000	A	36278	D	"By Spouse"	1	1	680	0	0	0	-4	2	-16	-13	-7	2	1	5	12	8	15	-1	-8	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209017901	"2009-08-25 08:39:28"	form4.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	P	0	242	20.6558	5000	A	35754	I	"By Spouse"	0	1	680	0	0	0	-4	2	-16	-13	-7	2	1	5	12	8	15	-1	-8	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209011867	"2009-05-19 16:03:18"	form4.xml	4	2009-05-05	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	P	0	272	18.41	5000	A	34134	I	"By Spouse"	0	1	707	-2	-2	-2	4	2	4	-8	16	6	6	2	-4	7	-10	-18	-5	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209005036	"2009-02-26 15:48:49"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	P	0	290	17.2158	5000	A	34776	B	"By Spouse"	0	1	657	0	-2	-2	-8	17	3	17	2														"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000112760209000980	"2009-01-09 15:20:52"	form4.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	M	0	1150	0	0	A	33748	B		0	4	1132	0	-2	-2	-4	-8	-6	-17	-18														"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199408000191	"2008-08-19 08:58:50"	doc.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	P	0	230	21.7301	5000	A	32598	I	"By Spouse"	0	1	1344	0	0	-2	-7	-1	-11	-15	-6	-4	8	4	1	-8	6	-11	-4	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199408000147	"2008-05-23 13:34:46"	doc.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	P	0	207	24.13	5000	A	32368	I	"By Spouse"	0	1	1400	0	-1	1	-2	-14	-12	-19	-27	3	1	5	7	20	24	19	22	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199408000063	"2008-02-28 15:39:51"	doc.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-27	P	0	236	21.19	5000	A	32160	I	"By Spouse"	0	1	1308	0	-2	-3	-2	10	17	0	-13	3	3	2	10	11	-11	-4	0	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199408000018	"2008-02-05 10:33:27"	doc.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	1850	14	25900	A	31118	D	"By Spouse"	0	6	995	0	-4	-5	-9	-5	9	-6	-1	6	12	12	6	9	-3	-9	3	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199407000198	"2007-11-01 14:03:50"	doc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	P	0	1000	20	20000	A	29268	I	"By Spouse"	0	4	1221	0	-4	-3	-3	-9	5	13	-1	0	3	-13	-14	-13	-4	-17	8						"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189383	3	721994	1	000072199407000194	"2007-10-29 12:31:09"	doc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	P	0	1000	20.54	20540	A	28268	I	"By Spouse"	0	4	1257	0	0	-3	-3	-6	-1	14	-13	3	1	-15	-8	-8	-2	-15	10						"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Fulmer L Craig"	"120 W. Lexington"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
