sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1992779	1	1004702	2	000100470224000079	"2024-05-08 10:56:28"	wk-form4_1715180177.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3500	15.49	54215	D	44348	D	"By ESOP"	0	-7	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Schaeffer Brian"	"110 West Front Steet"		"Red Bank"	NJ	07701		0	0	0	1		"EVP  & CIO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577826	1129	1004702	2	000100470224000069	"2024-03-07 16:34:19"	wk-form4_1709847245.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6867	14.94	102593	D	158395	D	"By ESOP"	0	-4	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Estep Michele B"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"EVP & CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424070	8	1004702	2	000100470224000067	"2024-03-07 16:33:04"	wk-form4_1709847174.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	8496	14.93	126845	D	305391	D	"By 401(k),By ESOP,By Spouse"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1343583	14	1004702	2	000100470224000065	"2024-03-07 16:31:47"	wk-form4_1709847094.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	10713	14.9	159624	D	359498	D	"By 401(k) Plan,By ESOP,By Spouse"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Maher Christopher"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1992779	1	1004702	2	000100470224000062	"2024-03-07 16:27:44"	wk-form4_1709846854.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1747	14.84	25925	D	47818	D	"By ESOP"	0	-4	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Schaeffer Brian"	"110 West Front Steet"		"Red Bank"	NJ	07701		0	0	0	1		"EVP  & CIO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1501127	3	1004702	2	000100470224000060	"2024-03-07 16:25:40"	wk-form4_1709846729.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4687	14.79	69321	D	197859	D	"By 401(k),By ESOP"	0	-2	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	23	1004702	2	000100470224000058	"2024-03-07 16:24:00"	wk-form4_1709846630.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1980	14.81	29324	D	31637	D	"By IRA,By ESOP,By Son A,By Son B"	0	-6	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Giordano Anthony III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief of Banking Ops, OFB"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1698251	658	1004702	2	000100470224000056	"2024-03-07 16:22:07"	wk-form4_1709846515.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	685	14.87	10186	D	24610	D	"By ESOP"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Ho Angela K"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"Chief Compliance Officer, OFB"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1994505	1	1004702	2	000100470223000170	"2023-12-11 10:17:30"	wk-form4_1702307842.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	462	15.38	7106	A	462	D		0	32767	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Barros John F"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1997336	1	1004702	2	000100470223000168	"2023-12-07 17:02:30"	wk-form4_1701986537.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	70	15.04	1053	A	70	D		0	32767	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Garrett Robert C"	"110 West Front Street"		"Red Bank"	NJ	07701		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
