sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1210507	6	799165	5	000110465920106194	"2020-09-17 18:37:21"	a4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2020-09-15	S	0	16603	1.75	29055	D	105002	D		1	-14	0																	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919114019317	"2014-03-11 16:42:36"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2014-03-10	S	0	2500	28.956	72390	D	28850	D		0	-8	116	-1	2	1	3	-11	-20	-43	-75	3	5	-5	1	-1	-17	-31	-28	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919113017025	"2013-03-18 10:54:02"	c503908_4x0.xml	4	2013-03-14	0	0	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2013-03-14	S	0	988	30.1211	29760	D	33000	D		0	-3	229	0	-1	0	-2	-7	-13	-17	-29	-1	2	10	13	43	60	2	65	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919113009622	"2013-02-19 13:14:19"	c489375_4x0.xml	4	2013-02-14	0	0	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2013-02-14	S	0	2500	32.127	80318	D	33988	D		0	-7	198	0	-1	-6	-4	6	-1	-12	-23	-1	6	6	18	45	54	23	90	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919112040634	"2012-08-07 10:49:29"	c29609_4x0.xml	4	2012-08-06	0	0	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2012-08-06	S	0	700	22.8923	16025	D	36488	D		0	-2	441	0	-1	0	5	3	30	50	52	-4	-32	-41	-34	-43	-20	-2	72	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919109039955	"2009-08-11 15:27:10"	c89156_4x0.xml	4	2009-08-10	0	0	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2009-08-10	S	0	1500	29.831	44747	D	24275	D		0	-6	164	0	-1	-3	-12	4	0	-2	-4	-8	-10	-16	-19	-27	83	-43	-58	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919109029190	"2009-05-28 10:47:01"	c86178_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	0	"DWSN-Common Stock $0.33 1/3 par value"	2009-05-26	M	0	1250	17.91	22388	A	25775	D		0	5	191	0	0	-7	-4	-9	-13	-24	-28	0	0	10	131	154	240	-25	-47	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919109029190	"2009-05-28 10:47:01"	c86178_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	1	"DWSN-Common Stock $0.33 1/3 par value"	2009-05-26	S	0	1250	25.4799	31850	D	25775	D		0	-5	191	0	0	-7	-4	-9	-13	-24	-28	0	0	10	131	154	240	-25	-47	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919108049745	"2008-08-29 16:42:49"	bod59308_bod4rct.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.33 1/3 par value"	2008-08-27	M	0	8750	11.71	102463	A	25775	D		0	51	75	3	-14	-15	-12	-32	-77	-78	-45	9	9	-4	-16	1	-7	-20	-17	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210507	6	351231	1	000120919108049745	"2008-08-29 16:42:49"	bod59308_bod4rct.xml	4	2008-08-27	0	1	0	000000000000000000	2	"Dawson Geophysical Company-Common Stock $0.33 1/3 par value"	2008-08-27	S	0	8750	62.7121	548731	D	25775	D		0	-25	75	3	-14	-15	-12	-32	-77	-78	-45	9	9	-4	-16	1	-7	-20	-17	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	750970548	TX	0004-09-30	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
