sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1220392	4	708781	2	000118143113060307	"2013-11-22 14:45:13"	rrd396124.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	2500	57.956	144890	D	29998	D		1	-8	1163	0	2	3	8	17	-10	-12	-19	3	1	1	1	2	29	42	76	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	4	708781	2	000118143113039238	"2013-07-09 09:02:59"	rrd385541.xml	4	2013-07-05	0	1	0	000000000000000000	0	"Common Stock"	2013-07-05	M	0	5676	29.2142	165820	A	32498	D		0	21	1174	0	0	-2	6	13	3	31	0	6	10	10	12	23	18	38	52	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	2	708781	2	000118143113010006	"2013-02-15 10:27:31"	rrd370569.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	2613	40.8288	106686	D	31508	D		1	-8	1467	0	1	1	4	4	8	49	24	1	2	5	-4	2	14	16	25	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	2	708781	2	000118143112064060	"2012-12-12 16:08:00"	rrd363355.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	5000	43.48	217400	D	32448	D		0	-13	1547	-4	1	1	-3	-1	1	10	43	1	2	6	15	20	26	40	26	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	2	708781	2	000118143112060549	"2012-11-26 17:45:15"	rrd361448.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	5334	26.2807	140181	A	34045	D		0	19	1357	0	1	1	2	0	2	10	43	1	5	6	10	16	22	31	34	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	2	708781	2	000118143112060221	"2012-11-23 11:45:45"	rrd361312.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	5334	19.0293	101502	A	34045	D		0	19	1408	0	1	1	3	1	4	10	42	4	5	9	8	15	21	24	31	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	3	708781	2	000118143112049223	"2012-09-07 12:27:09"	rrd355512.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	5000	40.61	203050	D	32532	D		0	-13	632	0	-1	-2	1	2	16	14	44	3	4	4	5	7	7	17	29	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	"EVP-Corp Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	3	708781	2	000118143112047826	"2012-08-29 12:31:01"	rrd354725.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	4563	23.43	106911	A	37532	D		0	14	474	0	0	-2	0	5	16	16	45	3	4	3	-4	11	6	14	25	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	"EVP-Corp Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	3	708781	2	000118143112036459	"2012-06-14 12:50:52"	rrd348815.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	1270	39.25	49848	D	36228	D		0	-3	734	0	0	3	1	10	5	22	33	-3	4	2	-3	-4	7	6	20	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	"EVP-Corp Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220392	3	708781	2	000118143112016845	"2012-03-13 16:28:26"	rrd338533.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	1225	40.2	49245	D	37498	D		0	-3	553	3	-2	-2	-1	-6	-6	-1	16	2	4	3	-1	14	20	8	33	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Murray Harry M"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		0	1	0	0	"EVP-Corp Development"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
