sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1632685	3	1005101	3	000117120024000212	"2024-05-22 15:05:00"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	80000	1.347	107760	A	18418766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000052	"2024-03-19 14:48:55"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	50000	1.36	68000	A	18338766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000049	"2024-03-14 15:27:51"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	25000	1.1067	27668	A	18288766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1632685	3	1005101	3	000117120024000021	"2024-02-22 14:54:46"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	13751	1.108	15236	A	18263766	D		0	0	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1524687	4	1005101	3	000152468722000002	"2022-10-13 16:15:51"	primary_doc.xml	4	2022-10-13	0	0	0	000000000000000000	0	"common stock"	2022-10-13	P	0	7500	1.296	9720	A	51948	D		0	17	0																						"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Neibert David Wayne"	"13652 Acorn Circle"		"Valley Center"	CA	92082		1	1	0	1	"Chief Operations Officer"	Secretary	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1702380	1	1005101	3	000117120022000300	"2022-08-25 19:42:13"	ownership.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	2000	1.38	2760	A	2000	D		0	32767	0																						"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Rooney Kathryn D."	"3530 Eyre Hall Pass"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1306734	16	1005101	3	000130673422000001	"2022-05-23 15:00:43"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	120000	1.0701	128412	A	18250015	I	"Nicholas & Melinda Gerber Living Trust"	0	1	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Gerber Nicholas Daniel"	"120 Calle Iglesias, Unit B"		"San Clemente"	CA	92672		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1524687	3	1005101	3	000152468722000001	"2022-05-23 14:36:39"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"common stock"	2022-05-20	P	0	7000	1.11486	7804	A	44448	D		1	19	0	0																					"Marygold Companies, Inc."	MGLD	6199	954442384	NV	0004-06-30	61	h	"Neibert David Wayne"	"13652 Acorn Circle"		"Valley Center"	CA	92082		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	34	1524687	3	1005101	2	000152468719000002	"2019-05-22 14:11:29"	primary_doc.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common stock"	2019-05-22	P	0	500	1.09	545	A	36748	D		0	1	0	0																C		0	0000		"Concierge Technologies Inc"	CNCG	7389	954442384	NV	0004-06-30	73	i	"Neibert David Wayne"	"13652 Acorn Circle"		"Valley Center"	CA	92082		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524687	3	1005101	2	000152468719000001	"2019-02-20 15:37:44"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock"	2019-02-20	P	0	350	1.25	438	A	36248	D		0	1	0	0																C		0	0000		"Concierge Technologies Inc"	CNCG	7389	954442384	NV	0004-06-30	73	i	"Neibert David Wayne"	"13652 Acorn Circle"		"Valley Center"	CA	92082		1	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
