sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1247432	7	1061393	1	000114036112036430	"2012-08-13 11:16:33"	doc1.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	1000	48.62	48620	A	3381	D		0	42	0	0																C		0	0000		"Ch Energy Group Inc"	CHG	4931	141804460	NY	0004-12-31	49	e	"Grubel Stanley J"	"284 South Avenue"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1247432	7	1061393	1	000114036110049224	"2010-12-10 17:20:47"	doc1.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	3000	47.6744	143023	D	2226	D		0	-57	1498	1	1	1	1	3	1	8	18	2	4	4	7	16	27	22	25	C		0	0000		"Ch Energy Group Inc"	CHG	4931	141804460	NY	0004-12-31	49	e	"Grubel Stanley J"	"284 South Avenue"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1247432	7	1061393	1	000114036110048772	"2010-12-08 14:50:46"	doc1.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	3000	44.06	132180	A	5226	D		0	135	1462	0	0	1	3	4	6	12	23	1	3	5	4	15	29	21	23	C		0	0000		"Ch Energy Group Inc"	CHG	4931	141804460	NY	0004-12-31	49	e	"Grubel Stanley J"	"284 South Avenue"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	21	1247432	6	909326	4	000090932608000060	"2008-12-05 18:15:55"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	25000	0.4199	10498	A	93164	D		0	37	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000003	"2007-01-19 15:59:09"	primary_doc.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	9500	4.625	43938	A	38164	D		0	33	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000003	"2007-01-19 15:59:09"	primary_doc.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	9500	7.03937	66874	D	38164	D		0	-20	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000001	"2007-01-12 13:24:55"	primary_doc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	9000	4.625	41625	A	38164	D		0	31	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000126374507000001	"2007-01-12 13:24:55"	primary_doc.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	9000	6.81164	61305	D	38164	D		0	-19	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000120919107002181	"2007-01-05 14:47:25"	bpa26252_bpa2sg.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	9500	4.625	43938	A	38164	D		0	33	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247432	6	909326	3	000120919107002181	"2007-01-05 14:47:25"	bpa26252_bpa2sg.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	9500	7.24256	68804	D	38164	D		0	-20	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Grubel Stanley J"	"46897 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
