sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1335027	3	88790	3	000089710121000591	"2021-07-14 16:05:06"	ownership.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	5345	21.6448	115691	D	35417	D		0	-13	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000502	"2021-06-24 17:06:16"	ownership.xml	4	2021-05-01	0	0	0	000000000000000000	2	"Common Stock"	2021-06-22	S	0	6890	20.4204	140697	D	40513	D		0	-15	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000026	"2021-01-13 12:20:43"	ownership.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	8600	17.4862	150381	D	33248	D		0	-21	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710120000954	"2020-12-15 14:13:38"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	7500	16.8339	126254	D	43385	D		0	-15	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710117001552	"2017-11-29 10:50:26"	intricon173216geraci_4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	2737	17.6	48171	D	22011	D		0	-11	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710117001017	"2017-08-18 10:00:16"	intricon172288geraci_4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	2887	9	25983	D	23292	D		0	-11	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710115000729	"2015-05-28 14:43:32"	intricon151909geraci_4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	2542	7.58	19268	D	1426	D		0	-64	51	0	0	3	-2	-2	-23	0	-30	4	4	0	0	6	29	13	97	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710114001757	"2014-12-02 14:41:25"	intricon144434geraci_4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	2150	6.22	13373	D	3261	D		0	-40	97	0	1	3	7	12	26	23	22	-1	4	6	5	-4	-10	53	40	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710114000546	"2014-04-29 16:53:31"	intricon141620geraci_4.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	3001	6.5	19507	D	4692	D		0	-39	306	1	-1	-1	9	3	5	-11	15	-3	42	50	45	42	52	60	5	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710112000914	"2012-05-30 15:29:29"	intricon122337geraci_4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	1584	6.43535	10194	D	3251	D		1	-33	12	0	3	-1	2	4	-18	-30	-39	-4	-6	-2	-2	3	1	56	46	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
