sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	922748	18	910406	1	000118143115006759	"2015-05-11 17:06:31"	rrd424839.xml	4/A	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	250000	58.9372	14734290	D	1547302	D		1	-14	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006758	"2015-05-11 17:04:54"	rrd424835.xml	4/A	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	100000	58.1741	5817414	D	1547302	D		1	-6	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006428	"2015-05-04 18:40:17"	rrd424685.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	6300	60.285	379796	D	1720898	M	"By trust,By spouse"	0	0	32767	0	0	0	-1	3	11	-18	-32	1	-1	-7	-5	16	15	41	89	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114038872	"2014-12-15 17:40:51"	rrd420385.xml	4	2014-12-13	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	11700	110.26	1290042	D	839687	M	"By trust,By spouse"	0	-1	32767	-1	1	1	6	-3	16	18	-30	-3	-2	3	2	8	26	37	92	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114036999	"2014-11-20 21:19:03"	rrd419283.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	245000	107.467	26329436	D	801547	M	"By trust,By spouse"	1	-23	32767	-1	1	1	6	10	17	17	-22	-1	-2	1	7	12	18	29	74	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114034481	"2014-10-17 18:18:05"	rrd417752.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	20368	98.19	1999934	D	849923	M	"By trust,By spouse"	0	-2	32767	2	2	2	2	8	7	29	7	2	-2	-3	1	15	14	26	67	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114034200	"2014-10-10 17:34:43"	rrd417497.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	25000	91.2254	2280635	D	870291	D	"By spouse,By trust"	0	-3	32767	-2	-2	-2	0	9	13	32	10	-2	-2	-3	2	13	16	36	57	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114019954	"2014-05-16 17:05:35"	rrd409567.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	430	93.1942	40074	D	880371	I	"By spouse,By trust"	0	0	32767	0	-1	-1	0	-4	-4	16	35	-3	6	9	-3	9	10	41	70	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114009581	"2014-02-26 21:22:31"	rrd403889.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	25000	88.2211	2205528	D	878301	D	"By trust."	0	-3	32767	-1	0	0	3	2	4	8	40	2	6	-2	-2	7	9	69	123	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143113060399	"2013-11-22 20:49:23"	rrd396142.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	50000	83.0833	4154163	D	878301	I	"By trust."	1	-5	32767	0	-5	-5	-1	7	7	10	28	-1	0	2	7	2	22	36	136	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
