sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	922748	34	1731348	3	000117184324000234	"2024-01-12 15:36:49"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	P	0	53700	1.88	100956	A	2033058	D		0	3	0	0																					"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184323004905	"2023-08-02 16:31:46"	ownership.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	1412428	2.53	3573443	A	1979358	D		0	249	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184323004791	"2023-07-28 16:44:05"	ownership.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	193083	2.0368	393271	A	1348024	D		1	17	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	35	1731348	3	000117184323003770	"2023-06-05 16:36:13"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock (RSUs)"	2023-06-01	M	0	731193	1.7	1243028	A	1261718	D		0	138	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
2	2	922748	36	1753706	2	000110465923035064	"2023-03-21 16:13:05"	tm2310150-2_4seq1.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	18409	0	0	A	1201545	D		0	2	0																						"Whole Earth Brands, Inc."	FREE	2060	0	DE	0004-12-31	20	d	"Simon Irwin D"	"C/O Whole Earth Brands, Inc."	"125 S. Wacker Drive, Suite 1250"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	81	922748	35	1731348	3	000117184322005151	"2022-07-28 19:20:03"	ownership.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Class 2 Common Stock (2021 LTIP RSUs)"	2022-07-26	M	0	291276	0	0	A	1742694	D		1	20	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	34	1731348	3	000117184322004142	"2022-06-03 18:25:01"	ownership.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2022-06-01	M	0	130910	0	0	A	785040	D		0	20	0																						"Tilray Brands, Inc."	TLRY	2833	824310622		0004-05-31	28	d	"Simon Irwin D"	"C/O Tilray Brands, Inc."	"265 Talbot Street West"	Leamington	A6	"N8H 4H3"	"Ontario, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	32	1731348	2	000114036121029188	"2021-08-23 21:00:39"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-19	M	0	495211	0	0	A	722596	D		0	218	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Simon Irwin D"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	32	1731348	2	000114036121028558	"2021-08-16 21:00:48"	form4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-12	M	0	180251	0	0	A	473259	D		0	62	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Simon Irwin D"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	32	1731348	2	000114036121027837	"2021-08-10 21:00:39"	form4.xml	4	2021-08-07	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-08-07	M	0	25852	0	0	A	383134	D		0	7	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Simon Irwin D"	"C/O Tilray, Inc."	"655 Madison Avenue, 19Th Floor"	"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	31	1731348	2	000114036121019780	"2021-06-03 20:01:06"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-06-01	M	0	314960	0	0	A	370208	D		0	570	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Simon Irwin D"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	922748	31	1731348	2	000114036121017514	"2021-05-14 20:51:47"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-05-12	M	0	454942	0	0	A	212320	D		0	-188	0																						"Tilray, Inc."	TLRY	2833	824310622		0004-12-31	28	d	"Simon Irwin D"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	82	922748	29	876883	4	000110465920041826	"2020-04-01 15:57:05"	tm2014716d1_4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Class A Subordinated Voting Shares"	2020-03-30	P	0	7395	1.341	9917	A	64955	D		0	13	0	0																P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Simon Irwin D"	"C/o Mdc Partners Inc."	"330 Hudson Street, 10Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
2	2	922748	18	910406	1	000091040617000120	"2017-11-22 16:03:14"	wf-form4_151138458015951.xml	4	2015-05-08	0	0	0	000000000000000000	2	"Common Stock"	2015-05-08	P	0	11000	38.7966	426763	A	1872208	I	"By spouse,By trusts"	1	1	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000091040617000113	"2017-11-13 06:53:57"	wf-form4_151057402360905.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	8600	35.2333	303006	A	1850208	D	"By trust,By spouse"	0	0	0	0																C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000091040617000108	"2017-11-09 17:39:20"	wf-form4_151026714767040.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	50000	34.1447	1707235	A	1841608	D	"By trust,By spouse"	0	3	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000091040616000149	"2016-11-22 19:22:40"	wf-form4_147986054770758.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	219666	9.1	1998961	A	1868601	D	"By trust,By spouse"	0	13	32767	-1	1	1	1	2	-10			10	11	6	11	6	-19	-4	-26	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000091040616000100	"2016-02-10 20:19:31"	wf-form4_145515355989367.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	600000	5.88	3528000	A	1872695	D	"By trust,By spouse"	0	47	32767	0	-1	-1	9	16	44	55	12	-7	-6	-7	-17	-26	-51	-41	-21	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006759	"2015-05-11 17:06:31"	rrd424839.xml	4/A	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	250000	58.9372	14734290	D	1547302	D		1	-14	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006758	"2015-05-11 17:04:54"	rrd424835.xml	4/A	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	100000	58.1741	5817414	D	1547302	D		1	-6	32767	-1	-1	-1	2	3	12	-20	-20	-1	1	-6	-5	2	15	37	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115006428	"2015-05-04 18:40:17"	rrd424685.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	6300	60.285	379796	D	1720898	M	"By trust,By spouse"	0	0	32767	0	0	0	-1	3	11	-18	-32	1	-1	-7	-5	16	15	41	89	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115002551	"2015-02-13 19:25:24"	rrd422415.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	395342	15.18	6001292	A	1727198	D	"By spouse,By trust"	1	30	32767	1	0	0	4	6	3	14	-41	2	8	9	1	12	36	39	95	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143115002319	"2015-02-11 17:40:13"	rrd422266.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	100000	15.18	1518000	A	1679374	D	"By spouse,By trust"	1	6	32767	0	2	2	6	8	3	17	-40	-1	10	8	-3	7	35	34	93	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114038872	"2014-12-15 17:40:51"	rrd420385.xml	4	2014-12-13	0	0	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	11700	110.26	1290042	D	839687	M	"By trust,By spouse"	0	-1	32767	-1	1	1	6	-3	16	18	-30	-3	-2	3	2	8	26	37	92	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114036999	"2014-11-20 21:19:03"	rrd419283.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	245000	107.467	26329436	D	801547	M	"By trust,By spouse"	1	-23	32767	-1	1	1	6	10	17	17	-22	-1	-2	1	7	12	18	29	74	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114036999	"2014-11-20 21:19:03"	rrd419283.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	M	0	225000	30.35	6828750	A	801547	M	"By trust,By spouse"	1	39	32767	-1	1	1	6	10	17	17	-22	-1	-2	1	7	12	18	29	74	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114034481	"2014-10-17 18:18:05"	rrd417752.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	20368	98.19	1999934	D	849923	M	"By trust,By spouse"	0	-2	32767	2	2	2	2	8	7	29	7	2	-2	-3	1	15	14	26	67	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114034200	"2014-10-10 17:34:43"	rrd417497.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	25000	16.53	413250	A	870291	D	"By spouse,By trust"	0	3	32767	-2	-2	-2	0	9	13	32	10	-2	-2	-3	2	13	16	36	57	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114034200	"2014-10-10 17:34:43"	rrd417497.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	25000	91.2254	2280635	D	870291	D	"By spouse,By trust"	0	-3	32767	-2	-2	-2	0	9	13	32	10	-2	-2	-3	2	13	16	36	57	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114019954	"2014-05-16 17:05:35"	rrd409567.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	2500	16.01	40025	A	880371	I	"By spouse,By trust"	0	0	32767	0	-1	-1	0	-4	-4	16	35	-3	6	9	-3	9	10	41	70	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114019954	"2014-05-16 17:05:35"	rrd409567.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	430	93.1942	40074	D	880371	I	"By spouse,By trust"	0	0	32767	0	-1	-1	0	-4	-4	16	35	-3	6	9	-3	9	10	41	70	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	922748	18	910406	1	000118143114009581	"2014-02-26 21:22:31"	rrd403889.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	25000	16.53	413250	A	878301	D	"By trust."	0	3	32767	-1	0	0	3	2	4	8	40	2	6	-2	-2	7	9	69	123	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Simon Irwin D"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO, COB of Bd"		1	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
