sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082877	23	1336920	4	000162828024020304	"2024-05-03 16:18:23"	wk-form4_1714767488.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	211034	D	"By Key Executive Stock Deferral Plan"	0	2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1082877	24	1014739	10	000143774924005910	"2024-02-28 16:41:59"	rdgdoc.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	35000	31.5529	1104352	A	269528	D		0	15	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	10	000143774923023865	"2023-08-15 17:26:44"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	55000	34.6276	1904518	A	234528	D		0	31	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1082877	23	1336920	4	000162828023027806	"2023-08-07 16:38:53"	wk-form4_1691440725.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	5193	39.7	206162	A	206722	D	"By Key Executive Stock Deferral Plan"	0	3	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	23	1336920	4	000162828023027806	"2023-08-07 16:38:53"	wk-form4_1691440725.xml	4	2023-08-04	0	1	0	000000000000000000	2	"Common Stock"	2023-08-04	S	0	3098	96.953	300360	D	206722	D	"By Key Executive Stock Deferral Plan"	0	-1	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	23	1336920	4	000162828022015789	"2022-05-31 17:44:25"	wf-form4_165403344523390.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	10523	31.6228	332767	A	202808	D	"By Key Executive Stock Deferral Plan"	0	5	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	23	1336920	4	000162828022015789	"2022-05-31 17:44:25"	wf-form4_165403344523390.xml	4	2022-05-26	0	1	0	000000000000000000	2	"Common Stock"	2022-05-26	S	0	7274	103.18	750531	D	202808	D	"By Key Executive Stock Deferral Plan"	0	-3	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1082877	24	1014739	10	000110465921107326	"2021-08-18 16:05:59"	tm2124220-5_4seq1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-16	P	0	50000	21.4662	1073308	A	150410	D		1	50	0																						"Option Care Health, Inc."	OPCH	8082	50489664	DE	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1082877	24	1014739	9	000110465921070036	"2021-05-20 17:44:26"	tm2117111-1_4seq1.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-19	P	0	40000	17.5914	703656	A	83760	D		0	91	0																						"Option Care Health, Inc."	OPCH	8082	50489664	CO	0004-12-31	80	i	"Kraemer Harry M Jansen Jr"	"C/o Option Care Health, Inc."	"3000 Lakeside Drive, Suite 300N"	Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1082877	23	1336920	4	000162828021010055	"2021-05-12 17:42:34"	wf-form4_162085572269799.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	11685	28.8441	337043	A	199986	D	"By Key Executive Stock Deferral Plan"	0	6	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
