sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1218301	9	1209028	121	000089924318026098	"2018-10-03 18:27:02"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-03	P	0	10000	8.82	88200	A	242759	D		0	4	0																	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"C/o Arlington Asset Investment Corp."	"1001 Nineteenth Street North, Suite 1900"	Arlington	VA	22209		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	9	1209028	121	000114420416107082	"2016-06-06 16:45:45"	v441857_4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-03	P	0	18516	13.5837	251516	A	143917	D		1	15	3474	2	1	1	0	-3	13	29		2	4	9	4	9	4	-26	-36	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"C/o Arlington Asset Investment Corp."	"1001 Nineteenth Street North, Suite 1900"	Arlington	VA	22209		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	9	1209028	121	000114420414074541	"2014-12-17 17:30:23"	v396926_form4.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-16	S	0	143066	26.7278	3823833	D	114152	D		1	-56	6152	2	1	1	3	1	-5	-17	-43	-4	-5	-6	-4	0	1	16	60	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"C/o Arlington Asset Investment Corp."	"1001 Nineteenth Street North, Suite 1900"	Arlington	VA	22209		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	9	1209028	121	000114420414074038	"2014-12-15 17:50:58"	v396667_form4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-11	S	0	194743	27.2468	5306122	D	114152	D		1	-63	5821	-1	-1	-1	3	-1	-5	-17	-47	-4	-4	-2	-2	4	3	19	59	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"C/o Arlington Asset Investment Corp."	"1001 Nineteenth Street North, Suite 1900"	Arlington	VA	22209		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412050422	"2012-09-10 17:05:00"	v323416_4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-06	S	0	14180	23	326140	D	95011	D	"By EFB Capital Corporation"	1	-13	1188	2	1	1	5	6	-2	20	21	1	0	0	2	8	4	7	36	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412049496	"2012-09-04 16:41:04"	v322980_4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-30	S	0	600	23	13800	D	109191	D	"By EFB Capital Corporation"	0	-1	1106	-1	0	0	3	10	-3	25	18	0	0	0	3	13	7	7	44	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412048760	"2012-08-29 17:00:21"	v322710_form4.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-27	S	0	23323	23	536429	D	109791	D	"By EFB Capital Corporation"	1	-18	1161	0	-1	-1	-1	8	-4	22	17	1	0	1	1	7	7	0	52	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412047507	"2012-08-21 19:34:06"	v322171_4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-17	S	0	7827	23.001	180029	D	133114	D	"By EFB Capital Corporation"	1	-6	1354	0	0	0	0	9	-7	21	19	-1	-1	2	3	4	4	10	47	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412046607	"2012-08-16 17:23:16"	v321807_form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-14	S	0	19021	23.0001	437486	D	140941	D	"By EFB Capital Corporation"	1	-12	1370	0	0	0	-1	7	-12	26	15	0	2	4	3	3	10	3	44	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1218301	8	1209028	121	000114420412044945	"2012-08-13 17:13:46"	v321286_4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-09	S	0	29691	23	682894	D	159962	M	"By BCM Weston, LP,By EFB Capital Corpora"	1	-16	1395	0	0	0	0	3	-8	20	25	1	3	3	6	3	5	7	46	C	A	0	0000		"Arlington Asset Investment Corp."	AI	6799	541873198	VA	0004-12-31	67	h	"Billings Eric F"	"1001 19Th Street North"		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
