sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	925974	1	356037	1	000121465924009776	"2024-05-22 15:59:21"	marketforms-66007.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	2350	14.6301	34381	A	1345071	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	1	356037	1	000121465924009493	"2024-05-17 15:59:09"	marketforms-65963.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2505	14.1544	35457	A	1342721	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924009050	"2024-05-14 15:57:17"	marketforms-65875.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	2205	13.4207	29593	A	1340221	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924004693	"2024-03-18 15:08:46"	marketforms-65224.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	825	39.0036	32178	A	669008	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924004409	"2024-03-12 15:57:31"	marketforms-65164.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	f	1870	36.6794	68591	A	668183	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465924003258	"2024-02-21 15:54:42"	marketforms-64835.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	f	5160	31.4626	162347	A	666313	D		1	1	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923016498	"2023-12-15 16:28:05"	marketforms-63864.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	18138	18.181	329767	A	661153	D		1	3	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923012384	"2023-09-15 15:56:49"	marketforms-62628.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	f	447	20.4142	9125	A	643015	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923012128	"2023-09-06 15:57:09"	marketforms-62559.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	f	1872	15.6976	29386	A	642568	D		1	0	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923011901	"2023-08-31 16:00:43"	marketforms-62426.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	5990	15.3469	91928	A	640696	D		1	1	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923011733	"2023-08-28 16:31:54"	marketforms-62347.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	f	6632	14.328	95023	A	634706	D		1	1	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923011628	"2023-08-23 16:03:24"	marketforms-62292.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	7556	14.4413	109118	A	628074	D		1	1	0																						"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925974	4	356037	1	000121465923011500	"2023-08-18 15:50:28"	marketforms-62241.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	7690	14.612	112367	A	620518	D		1	1	0	0																					"Csp Inc /ma/"	CSPI	7373	42441294	MA	0004-08-31	73	i	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
