sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1338983	4	1333513	2	000114420415029291	"2015-05-11 16:20:37"	form474407_20150511042016-.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	40000	40.24	1609600	A	69085	D		0	138	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	2	000114420413043692	"2013-08-07 17:34:32"	form461608_20130807053403-.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	2500	40.0469	100117	D	34525	D		0	-7	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	2	000114420413038626	"2013-07-08 18:11:24"	form461191_20130708061034-.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	2500	37.5	93750	D	37025	D		0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	2	000114420413035836	"2013-06-20 16:02:10"	form460833_20130620040118-.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	2500	35.002	87505	D	39525	D		0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	2	000114420413033191	"2013-06-04 16:06:22"	form460237_20130604040227-.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	2500	32.5008	81252	D	37908	D		0	-6	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	1	000114420412037769	"2012-07-02 17:33:06"	form4a51635_20120702053217-.xml	4/A	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	5000	30	150000	D	45408	D		0	-10	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338983	4	1333513	1	000114420412037684	"2012-07-02 16:12:20"	form451615_20120702041132-.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	5000	0	0	D	45408	D		0	-10	0																	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Tischler Howard"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1338983	6	1210677	1	000112760209010422	"2009-05-04 14:39:36"	form4.xml	4	2009-04-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-04-30	S	0	4301	13.8047	59370	D	3378	D	"By 401(k)"	0	-56	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Tischler Howard"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338983	6	1210677	1	000112760209010415	"2009-05-04 14:35:06"	form4.xml	4	2009-04-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-04-29	S	0	1500	13.5	20250	D	7678	I	"As Custodian For Child 1,As Custodian Fo"	0	-16	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Tischler Howard"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1338983	6	1210677	1	000121067708000032	"2008-02-29 14:00:22"	tis576.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-28	M	0	1850	0	0	A	9178	M	"By 401(k),As Custodian For Child 1,As Cu"	0	25	0	0																C	A	0	0000		"First Advantage Corp"	FADV	7389	611437565	DE	0004-12-31	73	i	"Tischler Howard"	"100 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
