sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902580	4	886137	2	000112760210009611	"2010-03-26 16:42:11"	form4.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-24	M	0	100000	0	0	A	0	D		1	-100	8012	15	-5	-5	-1	5	-17	-8	12	5	6	9	35	47	57	140	236	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210009611	"2010-03-26 16:42:11"	form4.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-24	S	0	100000	15.0665	1506651	D	0	D		1	-100	8012	15	-5	-5	-1	5	-17	-8	12	5	6	9	35	47	57	140	236	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210009137	"2010-03-19 15:14:13"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-17	M	0	41855	0	0	A	0	D		1	-100	6336	0	-1	0	5	22	18	10	24	2	6	16	27	56	49	143	221	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210009137	"2010-03-19 15:14:13"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-17	S	0	41855	14.0148	586590	D	0	D		1	-100	6336	0	-1	0	5	22	18	10	24	2	6	16	27	56	49	143	221	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210008983	"2010-03-17 15:56:07"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-15	M	0	8145	0	0	A	0	D		1	-100	5963	0	1	2	3	29	21	10	29	3	2	18	22	53	53	164	226	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210008983	"2010-03-17 15:56:07"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-15	S	0	8145	13.8286	112634	D	0	D		1	-100	5963	0	1	2	3	29	21	10	29	3	2	18	22	53	53	164	226	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210007932	"2010-03-08 17:24:04"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-05	M	0	50000	0	0	A	0	D		1	-100	4898	-1	-1	-1	4	29	14	8	35	9	15	25	18	51	67	235	237	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760210007932	"2010-03-08 17:24:04"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-05	S	0	50000	13.5094	675470	D	0	D		1	-100	4898	-1	-1	-1	4	29	14	8	35	9	15	25	18	51	67	235	237	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760209020902	"2009-10-19 17:16:26"	form4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-16	M	0	45000	0	0	A	0	D		1	-100	5920	4	-4	-4	-3	-15	1	52	45	6	11	10	31	41	69	50	180	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902580	4	886137	2	000112760209020902	"2009-10-19 17:16:26"	form4.xml	4	2009-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-16	S	0	45000	11.3902	512560	D	0	D		1	-100	5920	4	-4	-4	-3	-15	1	52	45	6	11	10	31	41	69	50	180	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Cohen Alan H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
