sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1332752	2	830524	1	000117911021008239	"2021-08-17 16:54:39"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2021-08-13	S	0	400	117.49	46996	D	6047	D		0	-6	0																						"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911021005647	"2021-05-21 07:56:04"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2021-05-20	S	0	1000	109.62	109620	D	6447	D		0	-13	0	0																					"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911021000569	"2021-01-13 10:54:37"	edgar.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2021-01-12	S	0	589	113	66557	D	6870	D		0	-8	0	0																C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911019011841	"2019-11-19 16:03:57"	edgar.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2019-11-18	S	0	1500	120.84	181260	D	6031	D		0	-20	0																	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911017001861	"2017-02-07 14:00:08"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2017-02-06	S	0	500	90	45000	D	1471	D		0	-25	1914	0	-2	-4	-1	1	16			-1	7	8	5	43	49	83	157	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	2	830524	1	000117911016032191	"2016-11-30 14:39:48"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-11-28	S	0	1000	80.05	80050	D	1971	D		0	-34	2285	0	2	1	6	7	17			-1	5	22	15	25	35	79	138	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"295 University Ave."		Westwood	MA	02090		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911016029140	"2016-08-31 11:26:08"	edgar.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-08-29	S	0	1000	63.0755	63076	D	2971	D		1	-25	929	0	1	2	4	8	25	46		-2	3	5	5	8	36	64	85	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911016028066	"2016-08-01 14:37:21"	edgar.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-07-28	S	0	1000	60.75	60750	D	3971	D		0	-20	1148	0	0	0	2	5	10	43		0	0	5	-2	8	32	62	85	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911016027925	"2016-07-27 09:47:25"	edgar.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-07-26	S	0	638	60.25	38440	D	4971	D		0	-11	1145	0	0	1	0	5	16	45		0	2	3	0	10	41	63	89	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911016027780	"2016-07-21 15:01:57"	edgar.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-07-20	S	0	362	60.5	21901	D	5609	D		0	-6	1834	0	-1	0	0	1	15	40		2	5	3	0	5	48	52	96	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
