sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1528258	6	1528129	2	000110465920130708	"2020-11-30 19:35:55"	a4.xml	4	2020-11-25	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2020-11-25	S	0	537737	12.0268	6467242	D	404052	D	"See footnotes"	1	-57	0																	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528258	6	1528129	2	000110465920129176	"2020-11-24 20:54:21"	a4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2020-11-20	S	0	1535015	11.4641	17597579	D	2375711	D	"See footnotes"	1	-39	0																	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1528258	1	1623925	3	000089924319027201	"2019-11-13 17:13:49"	doc4.xml	4	2019-11-12	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-11-12	S	0	45930874	6.52	299469298	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1528258	1	1623925	3	000110465919049161	"2019-09-06 20:36:41"	a4.xml	4	2019-09-05	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-09-05	S	0	30127421	6.81	205167737	D	45218945	M	"See Footnote"	0	-40	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1528258	1	1433270	1	000110465919035111	"2019-06-12 17:26:47"	a4.xml	4	2019-06-10	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-06-10	S	0	16094190	6.17	99301152	D	0	M	"See Footnote"	0	-100	0																	C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1528258	1	1623925	3	000110465919031562	"2019-05-23 20:04:15"	a4.xml	4	2019-05-21	0	0	0	000000000000000000	2	"Common Stock"	2019-05-21	S	0	15042135	12.61	189681322	D	110892591	I	"See footnotes"	0	-12	0																	C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1528258	1	1433270	1	000110465918067332	"2018-11-09 14:31:27"	a4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-11-08	S	0	12994806	15.87	206227571	D	33609061	M	"See Footnote"	0	-28	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528258	4	1528129	2	000110465915023478	"2015-03-27 16:00:41"	a4.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2015-03-26	P	0	42153744	11.05	465798871	A	175340254	M	"See footnotes"	0	32	32767	-1	4	4	12	14	7	-24	-39	10	17	11	4	18	-42	-47	-31	C		0	0000		"Laredo Petroleum, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"450 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528258	2	1528129	1	000110465913066699	"2013-08-28 15:48:56"	a4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2013-08-27	S	0	319604	22.9781	7343893	D	16111284	D		0	-2	32767	0	0	0	0	14	10	-2	-13	8	11	8	24	31	52	21		C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528258	2	1528129	1	000110465913064968	"2013-08-19 21:44:30"	a4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (''Common Stock'')"	2013-08-19	S	0	585487	22.9781	13453379	D	16430888	D		0	-3	32767	-1	0	0	9	23	28	18	2	1	-3	13	14	27	36	5		C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1528258	1	1528129	1	000114036112044249	"2012-10-19 17:09:33"	doc1.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2012-10-17	S	0	2919324	19.44	56751659	D	17771653	D		0	-14	12773	0	-1	-1	-3	-9	-11	-21	56	0	1	-5	-8	-9	-17			C		0	0000		"Laredo Petroleum Holdings, Inc."	LPI	1311	453007926	DE	0004-12-31	13	b	"Warburg Pincus Private Equity X O&g, L.P."	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
