sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1882877	5	1788028	4	000121390024021961	"2024-03-12 21:33:11"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-03-12	M	0	900	7.1	6390	A	25009	D		0	4	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	5	1788028	4	000121390024021961	"2024-03-12 21:33:11"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-03-12	S	0	900	26.4358	23792	D	25009	D		0	-3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1527166	8	1788028	6	000095017024014017	"2024-02-12 18:23:53"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-02-08	P	f	190000	12.95	2460500	A	1066189	I	"See footnotes"	0	22	0																						"Jasper Therapeutics, Inc."	JSPR	6282	842984849	DE	0004-12-31	62	h	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	79	1848809	1	1788028	4	000092189524000337	"2024-02-09 20:40:05"	form412927020_02092024.xml	4	2024-02-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-02-08	P	0	350000	12.95	4532500	A	1433828	I	"By Velan Capital Master Fund LP,By Avego"	0	32	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Velan Capital Investment Management LP"	"100 North Main Street"	"Suite 301"	Alpharetta	GA	30009		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023091458	"2023-11-30 16:05:16"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-28	P	0	10000	0.6486	6486	A	50000	D		0	25	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023089579	"2023-11-22 16:06:03"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-21	P	0	10000	0.6383	6383	A	40000	D		0	33	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1208907	36	1788028	4	000121390023088896	"2023-11-20 20:14:16"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-16	P	0	30000	0.608	18240	A	30000	D		1	32767	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Wiggans Thomas G"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574558	8	1788028	4	000101376223003901	"2023-10-13 18:56:56"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-10-13	S	0	7965	0.8508	6777	D	53521	D		0	-13	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Lis William"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	3	1788028	4	000121390023048683	"2023-06-13 20:54:21"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-06-13	M	0	9000	0.71	6390	A	287223	D		0	3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1882877	3	1788028	4	000121390023048683	"2023-06-13 20:54:21"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-06-13	S	0	9000	1.6572	14915	D	287223	D		0	-3	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Mahal Jeetinder Singh"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
