sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1823187	4	1435049	7647	000120919123044071	"2023-08-01 19:27:27"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	3333	0	0	A	19157	D		0	21	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"King Andrew James"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1823187	4	1435049	7647	000120919123044071	"2023-08-01 19:27:27"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	1168	39.029	45586	D	19157	D		0	-6	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"King Andrew James"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377258	12	1435049	7647	000120919123033191	"2023-05-31 19:26:18"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	23643	D		0	16	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Greenman William Mariner"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1377258	12	1435049	7647	000120919123033191	"2023-05-31 19:26:18"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	1155	23.3	26912	D	23643	D		0	-5	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Greenman William Mariner"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	58	1435049	7647	000120919123033190	"2023-05-31 19:25:21"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	3300	D		0	32767	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. N., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636004	4	1435049	7647	000120919123033189	"2023-05-31 19:24:29"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	124546	D		0	3	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Haghighat Ross"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229765	18	1435049	7647	000120919123033188	"2023-05-31 19:23:26"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	3300	D		0	32767	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Griffin Michelle Renee"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745958	7	1435049	7647	000120919123033187	"2023-05-31 19:22:24"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	733770	D		0	0	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Jerel Davis"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	4	1435049	7647	000120919123033186	"2023-05-31 19:21:30"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3300	0	0	A	13300	D		0	33	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Thomas Dolca"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	16	1435049	7647	000120919123025720	"2023-04-26 17:19:14"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	25000	0.42	10500	A	301138	D		0	9	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
