sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1768239	4	1435049	7647	000120919122048759	"2022-09-06 16:35:48"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	10000	21.2194	212194	A	10000	D		0	32767	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Thomas Dolca"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	59	1435049	7647	000120919122033141	"2022-06-01 16:13:24"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	570000	14	7980000	A	5161888	I	"By Samsara BioCapital, L.P."	0	12	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Avenue North, Suite 900"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	16	1435049	7647	000120919122032707	"2022-05-27 18:17:19"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	5000	13.0295	65148	A	205880	D		0	2	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/O Chinook Therapeutics, Inc."	"400 Fairview Ave. No., 9Th Floor"	Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	55	1435049	7647	000120919121064987	"2021-11-17 12:05:49"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	1215000	14	17010000	A	4591888	I	"See footnote"	0	36	0	0																					"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121057315	"2021-09-22 19:23:01"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	2000	12	24000	A	109837	D		0	2	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	55	1435049	7647	000120919121052814	"2021-08-20 17:37:22"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	208500	11.98	2497830	A	3376888	I	"See footnote"	0	7	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121052605	"2021-08-19 17:55:10"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	10000	11.8163	118163	A	107837	D		1	10	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919121033574	"2021-05-18 17:01:37"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	1000	14.44	14440	A	77837	D		0	1	0																						"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120062761	"2020-12-10 17:38:44"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	4000	13.1583	52633	A	56837	D		1	8	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120060088	"2020-11-23 19:26:54"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	2000	13.6329	27266	A	52837	D		1	4	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202785	14	1435049	7647	000120919120058367	"2020-11-13 18:13:14"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	4500	13.7989	62095	A	50837	D		1	10	0																	C		0	0000		"Chinook Therapeutics, Inc."	KDNY	2834	0	DE	0004-12-31	28	d	"Dobmeier Eric"	"C/o Chinook Therapeutics, Inc."	"1600 Fairview Ave. E."	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635127	1	1435049	1	000120919115035589	"2015-04-22 17:50:54"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	6	"Common Stock"	2015-04-20	P	0	17500	17	297500	A	148245	I	"By Lisa M. Rogers,By Michael J. Rogers,B"	0	13	32767	-1	-5	-5	-26	-21	-25	-38	-64	-2								C		0	0000		"Aduro Biotech, Inc."	ADRO	2834	0	DE	0004-06-30	28	d	"Rogers John E. and Lois A."	"C/o Aduro Biotech, Inc."	"626 Bancroft Way, 3C"	Berkeley	CA	94710		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
