sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1417020	3	712034	8	000112760224010180	"2024-03-14 18:14:59"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	26696	0	0	A	156653	D		0	21	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	3	712034	8	000112760224008390	"2024-03-05 11:33:49"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	11903	0	0	A	135135	D		0	10	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000120919123016642	"2023-03-07 14:43:01"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	8500	0	0	A	126446	D		0	7	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000120919123001370	"2023-01-04 18:54:53"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	9117	0	0	A	122757	D		0	8	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000120919122022960	"2022-04-05 16:06:40"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	7958	0	0	A	113640	D		0	8	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203422000036	"2022-03-07 17:16:08"	wf-form4_164669130666260.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	8700	0	0	A	107852	D		0	9	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203422000023	"2022-03-04 15:40:20"	wf-form4_164642640692086.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	7957	7.51	59757	A	101706	D		0	8	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203422000023	"2022-03-04 15:40:20"	wf-form4_164642640692086.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	7957	8.5499	68032	D	101706	D		0	-7	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203421000029	"2021-03-09 13:39:50"	wf-form4_161531517655348.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	5880	0	0	A	101706	D		0	6	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417020	2	712034	8	000071203420000031	"2020-03-10 15:08:26"	wf-form4_158386728874499.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	5689	0	0	A	97549	D		0	6	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Anderson Mark C"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
