sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1500649	4	1489393	1	000156218019005407	"2019-11-08 16:18:44"	primarydocument.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-11-07	M	f	5568	77.93	433914	A	9634	D		0	137	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000156218019005407	"2019-11-08 16:18:44"	primarydocument.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-11-07	S	f	11762	96.7889	1138431	D	9634	D		0	-55	0																	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000122520816031777	"2016-04-26 16:28:02"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2016-04-26	S	0	7551	89.142	673111	D	9702	D		0	-44	32767	2	-1	-1	-7	-9	-11	-8		-2	0	4	4	18	-5	-10	1	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000122520815019967	"2015-10-29 10:42:28"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-10-28	S	0	3000	90.9116	272735	D	14266	D		0	-17	32767	0	0	1	4	4	-15	-9	-10	-2	-1	-5	7	-1	-10	6	29	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000122520815010901	"2015-05-04 12:27:00"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-05-01	S	0	30000	104.07	3122099	D	17266	D		0	-63	32767	0	-1	-1	-1	-2	-10	-11	-18	0	8	15	22	33	17	16	93	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000122520814011854	"2014-05-02 16:38:14"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-04-30	M	0	47991	13.11	629162	A	81426	D		0	144	32767	0	1	1	2	8	15	-1	16	2	0	7	3	20	25	67	130	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	4	1489393	1	000122520814011854	"2014-05-02 16:38:14"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	2	"Class A ordinary shares"	2014-04-30	S	0	49248	91.528	4507569	D	81426	D		1	-38	32767	0	1	1	2	8	15	-1	16	2	0	7	3	20	25	67	130	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	3	1489393	1	000122520813011137	"2013-05-02 20:47:46"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Class A ordinary shares"	2013-04-30	M	0	47991	13.11	629162	A	83868	D		0	134	32767	2	3	4	7	14	18	31	64	-4	-2	-6	-12	-8	16	38	67	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	3	1489393	1	000122520813011137	"2013-05-02 20:47:46"	doc4.xml	4	2013-04-30	0	1	0	000000000000000000	2	"Class A ordinary shares"	2013-04-30	S	0	49248	60.7989	2994223	D	83868	D		1	-37	32767	2	3	4	7	14	18	31	64	-4	-2	-6	-12	-8	16	38	67	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500649	2	1489393	1	000122520812010589	"2012-05-01 15:27:16"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Class A ordinary shares"	2012-04-30	M	0	47992	13.11	629175	A	81426	D		0	144	32767	0	3	3	-6	-5	8	31	54	-8	-5	2	-2	-1	45	10	120	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Covezzi Massimo"	"Stationsplein 45"	"3013 Ak"	Rotterdam	P7		Netherlands	0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
