sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1447757	1	27996	1	000002799619000015	"2019-01-28 13:47:32"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	298	0	0	A	12563	D		0	2	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799618000048	"2018-02-27 17:08:10"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-27	S	0	4203	74.2055	311886	D	11855	D		0	-26	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799618000048	"2018-02-27 17:08:10"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	M	0	3332	54.3	180928	A	11855	D		0	39	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799618000018	"2018-01-30 16:08:35"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	2198	76.3745	167871	D	12036	D		0	-15	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799618000014	"2018-01-26 16:06:55"	edgar.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	739	0	0	A	14234	D		0	5	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799617000048	"2017-03-02 16:28:48"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	M	0	8044	58.6526	471802	A	13276	D		0	154	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799617000048	"2017-03-02 16:28:48"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	6558	74.3976	487900	D	13276	D		1	-33	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799617000005	"2017-01-24 16:06:05"	edgar.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	0	400	0	0	A	17829	D		0	2	17731	1	1	1	-2	3	-3			0	0	1	0	14	4	42	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799616000087	"2016-05-12 18:20:09"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	3	"Common Stock"	2016-05-11	S	0	2230	63.75	142163	D	17658	D		0	-11	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799616000087	"2016-05-12 18:20:09"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	9806	42.3314	415102	A	17658	D		0	125	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799616000036	"2016-01-22 16:31:18"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	455	0	0	A	15972	D		0	3	17378	2	-2	-2	7	7	19	35	43	-1	-4	-8	-13	-15	-16	-14	4	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
