sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1535264	1	1871149	1	000153526424000037	"2024-03-01 16:10:40"	primary_doc.xml	4	2024-02-28	1	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	543768	1.12334	610835	D	1941859	I	"By Limited Partnerships"	1	-22	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223033374	"2023-09-21 19:38:11"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	1880	4	7520	D	955776	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032975	"2023-09-18 20:22:54"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	143018	4	572072	D	1880	D		1	-99	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032402	"2023-09-12 21:20:41"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	624	4.25	2652	D	144898	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032013	"2023-09-07 19:28:37"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	103672	4.25	440606	D	145522	D		1	-42	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223030405	"2023-08-28 19:52:08"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	806	4.27	3442	D	249194	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888101	2	1871149	1	000089924323018551	"2023-08-28 19:31:34"	doc4.xml	4	2023-07-25	1	1	0	000000000000000000	4	"Class A Common Stock"	2023-08-24	S	0	3456022	3.75	12960083	D	0	D		0	-100	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Schreider Josh"	"15280 N. Brilliant Sky Pl."		Marana	AZ	85658		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223030015	"2023-08-23 20:25:37"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	4666	4.27359	19941	D	250000	D		1	-2	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223029476	"2023-08-18 20:38:15"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	50335	4.2596	214407	D	1210442	D		1	-4	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	2	1871149	1	000149315223028756	"2023-08-14 20:47:51"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	40604	4.34527	176435	D	55001	D		1	-42	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East,"	"Suite 1440"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
