sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1888312	2	1871149	1	000095017024052420	"2024-05-02 20:02:50"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	f	592957	0	0	A	643999	D		0	1162	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526424000037	"2024-03-01 16:10:40"	primary_doc.xml	4	2024-02-28	1	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	543768	1.12334	610835	D	1941859	I	"By Limited Partnerships"	1	-22	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435748	15	1871149	1	000095017024001380	"2024-01-03 19:58:30"	ownership.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	f	43536	0	0	A	160002	D		0	37	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Nelson Mark Joseph"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888893	3	1871149	1	000095017023066533	"2023-11-28 21:00:08"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	P	f	10000	1.91	19100	A	43809	D		0	30	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1681743	11	1871149	1	000092189523002403	"2023-10-26 19:49:53"	form411527001_10262023.xml	4	2023-10-17	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2023-10-17	P	0	110000	2.35	258500	A	1591700	I	"Philotimo Fund, LP,Philotimo Focused Gro"	0	7	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888312	2	1871149	1	000095017023053101	"2023-10-12 15:47:36"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	f	23809	2.1	49999	A	54042	D		0	79	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500152	3	1871149	1	000095017023053099	"2023-10-12 15:46:08"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	f	23809	2.1	49999	A	38851	D		0	158	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Law Gerard Garfield"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1890745	3	1871149	1	000095017023053096	"2023-10-12 15:43:11"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	f	23809	2.1	49999	A	41534	D		0	134	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"De Cardenas Gilbert B."	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435748	15	1871149	1	000095017023053094	"2023-10-12 15:41:26"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	f	80000	2.1	168000	A	116466	D		0	219	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Nelson Mark Joseph"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888893	2	1871149	1	000095017023053091	"2023-10-12 15:40:28"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	f	23809	2.1	49999	A	33809	D		0	238	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Freeman Bryan T."	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
