sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700545	2	1690820	2	000169082024000171	"2024-05-03 19:55:06"	wk-form4_1714780494.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	56400	120.152	6776569	D	130358	D		1	-30	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000151	"2024-04-03 19:00:01"	wk-form4_1712185189.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	5239	82.8595	434101	D	109793	D		0	-5	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000126	"2024-03-11 18:26:41"	wk-form4_1710195991.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	20000	89	1780000	D	115032	D		0	-15	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000120	"2024-03-05 17:50:56"	wk-form4_1709679044.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	94	80.62	7578	D	135032	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000100	"2024-02-29 18:05:59"	wk-form4_1709247948.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	15000	79	1185000	D	135126	D		0	-10	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000098	"2024-02-26 18:42:27"	wk-form4_1708990918.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	15000	69	1035000	D	150126	D		0	-9	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082023000361	"2023-12-20 17:08:11"	wk-form4_1703110074.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	20000	59	1180000	D	144819	D		0	-12	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082023000294	"2023-09-12 19:14:48"	wk-form4_1694560478.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	20000	49	980000	D	165174	D		0	-11	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082022000207	"2022-06-13 19:35:20"	wf-form4_165516330437151.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	10000	21.85	218500	A	103149	D		0	11	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082022000197	"2022-06-03 19:52:58"	wf-form4_165430036386792.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	P	0	15000	26.24	393600	A	93149	D		0	19	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082022000184	"2022-06-02 19:55:32"	wf-form4_165421411704990.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	P	0	14000	31.09	435260	A	78240	D		0	22	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082022000182	"2022-05-26 18:07:31"	wf-form4_165360282964208.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-24	P	0	15000	27.59	413850	A	64240	D		0	30	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082022000180	"2022-05-23 17:58:34"	wf-form4_165334310125774.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	15000	32.57	488550	A	49240	D		0	44	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
