sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700545	2	1690820	2	000169082024000171	"2024-05-03 19:55:06"	wk-form4_1714780494.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	56400	120.152	6776569	D	130358	D		1	-30	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000151	"2024-04-03 19:00:01"	wk-form4_1712185189.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	5239	82.8595	434101	D	109793	D		0	-5	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000126	"2024-03-11 18:26:41"	wk-form4_1710195991.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	20000	89	1780000	D	115032	D		0	-15	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000120	"2024-03-05 17:50:56"	wk-form4_1709679044.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	94	80.62	7578	D	135032	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000100	"2024-02-29 18:05:59"	wk-form4_1709247948.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	15000	79	1185000	D	135126	D		0	-10	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082024000098	"2024-02-26 18:42:27"	wk-form4_1708990918.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	15000	69	1035000	D	150126	D		0	-9	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082023000361	"2023-12-20 17:08:11"	wk-form4_1703110074.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	0	20000	59	1180000	D	144819	D		0	-12	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	2	1690820	2	000169082023000294	"2023-09-12 19:14:48"	wk-form4_1694560478.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	20000	49	980000	D	165174	D		0	-11	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082021000244	"2021-08-10 20:19:34"	wf-form4_162864115650044.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-06	S	0	9000	370.222	3332000	D	29417	D		1	-23	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082021000212	"2021-07-13 18:36:43"	wf-form4_162621578681248.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-09	S	0	1000	324	324000	D	29642	D		0	-3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082021000191	"2021-06-23 19:40:43"	wf-form4_162449162585032.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	500	299	149500	D	29864	D		0	-2	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082021000184	"2021-06-03 19:42:33"	wf-form4_162276373736528.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	500	274	137000	D	29864	D		0	-2	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082021000079	"2021-03-03 17:45:09"	wf-form4_161481149282932.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	1000	294.94	294940	D	30729	D		0	-3	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082020000281	"2020-11-10 19:07:56"	wf-form4_160505326079283.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	2500	205.16	512900	D	29029	D		0	-8	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082020000228	"2020-09-03 17:57:44"	wf-form4_159917024910827.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	7500	224	1680000	D	9588	D		0	-44	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082020000218	"2020-08-07 21:38:46"	wf-form4_159685066574373.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	30000	201.04	6031200	D	9653	D		0	-76	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082019000207	"2019-08-15 17:46:37"	wf-form4_156590558067606.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-13	S	0	20000	80.04	1600800	D	10497	D		0	-66	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082019000150	"2019-07-02 18:47:09"	wf-form4_156210761408895.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-28	S	0	10000	62.72	627200	D	10563	D		0	-49	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082019000139	"2019-06-10 19:39:04"	wf-form4_156020993025660.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-06	S	0	12500	59.05	738125	D	23128	D		0	-35	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082019000117	"2019-05-16 19:13:40"	wf-form4_155804840622016.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-15	S	0	37500	64.82	2430750	D	10694	D		0	-78	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	2	000169082019000053	"2019-04-03 19:43:37"	wf-form4a_155433500166447.xml	4/A	2018-11-09	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-11-09	S	0	7000	50.05	350350	D	11540	D		0	-38	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	1	000169082018000120	"2018-11-13 20:48:56"	wf-form4_154216011986215.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-09	S	0	7000	50.05	350350	D	3031	D		0	-70	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	1	000169082018000119	"2018-11-13 20:48:27"	wf-form4a_154216008903661.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-30	S	0	5000	27.5	137500	D	0	D		0	-100	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700545	1	1690820	1	000169082018000025	"2018-05-02 18:13:34"	wf-form4_152529920085621.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-30	S	0	5000	27.5	137500	D	8030	D		0	-38	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921		0004-12-31	55	g	"Breaux Paul W."	"C/o Carvana Co."	"1930 W. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
