sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1237657	12	814453	3	000081445320000143	"2020-05-11 16:27:10"	wf-form4_158922881210346.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	9085	0	0	A	68027	D		0	15	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	15	814453	2	000081445319000057	"2019-05-08 18:23:47"	wf-form4_155735421263218.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	5504	0	0	A	58942	D		0	10	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	12	1237657	16	47518	2	000004751818000128	"2018-11-20 16:10:32"	wf-form4_154274821332373.xml	4	2018-11-17	0	1	0	000000000000000000	0	"Common Stock"	2018-11-17	M	0	4871	93.18	453880	A	25020	D		0	24	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Strobel Steven J"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1237657	16	47518	2	000004751818000093	"2018-10-03 16:11:20"	wf-form4_153859746381802.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12254	94.26	1155062	A	22307	D		0	122	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Strobel Steven J"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1237657	15	814453	2	000081445318000027	"2018-05-14 16:06:33"	wf-form4_152632837992301.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	2731	0	0	A	53438	D		0	5	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	12	1237657	16	47518	2	000004751817000144	"2017-11-22 15:57:11"	wf-form4_151138421739872.xml	4	2017-11-18	0	1	0	000000000000000000	0	"Common Stock"	2017-11-18	M	0	6294	82	516108	A	13891	D		0	83	0	0																C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Strobel Steven J"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1237657	13	47518	2	000004751817000087	"2017-10-04 17:29:50"	wf-form4_150715257651806.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	16139	73.75	1190251	A	10549	D		0	-289	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Strobel Steven J"	"Two Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1237657	15	814453	2	000081445317000041	"2017-05-10 20:29:39"	wf-form4_149446256385114.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2995	0	0	A	50707	D		0	6	32767	0	1	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	12	814453	2	000081445316000185	"2016-04-18 14:44:57"	wf-form4_146100508573173.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	47712	D		0	7	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445316000177	"2016-03-01 14:54:36"	wf-form4_145686206529661.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	9713	26.8611	260901	A	44425	D		0	28	32767	0	4	6	4	17	26	42	31	1	2	12	3	-14	-8	-1	24	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445316000177	"2016-03-01 14:54:36"	wf-form4_145686206529661.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	9713	38.96	378418	D	44425	D		0	-18	32767	0	4	6	4	17	26	42	31	1	2	12	3	-14	-8	-1	24	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445315000112	"2015-08-11 15:08:49"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	6000	25.52	153120	A	44425	D		0	16	32767	0	-1	-2	1	-2	2	-21	26	-1	2	4	7	9	17	33	70	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	10	814453	1	000081445315000112	"2015-08-11 15:08:49"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	6000	43.65	261900	D	44425	D		0	-12	32767	0	-1	-2	1	-2	2	-21	26	-1	2	4	7	9	17	33	70	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
