sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1515704	1	891014	1	000156218016001606	"2016-02-11 16:08:47"	primarydocument.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	f	9090	0	0	A	33355	D	"by 401(K)"	0	37	14793	-1	2	2	9	23	39	61	79	6	9	16	-6	-28	-28	-36	-14	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000156218016001606	"2016-02-11 16:08:47"	primarydocument.xml	4	2016-02-10	0	1	0	000000000000000000	1	"Common Stodck"	2016-02-10	S	f	9090	44.6763	406107	D	33355	D	"by 401(K)"	0	-21	14793	-1	2	2	9	23	39	61	79	6	9	16	-6	-28	-28	-36	-14	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000156218016001392	"2016-01-26 12:09:27"	primarydocument.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	f	2816	0	0	A	15406	D	"By 401(k)"	0	22	12473	0	4	2	5	30	57	69	116	-2	1	-12	-33	-36	-38	-38	-34	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000156218016001382	"2016-01-22 14:11:14"	primarydocument.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	f	1210	0	0	A	13817	D	"By 401(k)"	0	10	13173	0	5	1	4	32	58	73	110	-5	-3	-17	-33	-36	-41	-38	-35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248915000150	"2015-01-27 15:01:47"	edgar.xml	4	2015-01-25	0	1	0	000000000000000000	0	"Common Stock"	2015-01-25	M	0	1748	0	0	A	13022	D	"By 401(k)"	0	16	15044	0	-1	-3	4	17	13	-1	-36	3	2	-3	-7	-3	2	11	51	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248915000141	"2015-01-26 16:48:22"	edgar.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	2817	0	0	A	11995	D	"By 401(k)"	0	31	14757	1	-1	-1	5	18	12	-1	-39	2	0	-10	-7	-1	-1	6	50	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248914000418	"2014-03-19 15:54:52"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	8034	35.547	285585	A	10388	D	"by 401(K)"	0	341	10774	0	0	4	8	2	5	3	18	4	10	11	19	3	29	42	85	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248914000416	"2014-03-19 14:34:29"	edgar.xml	4	2014-03-16	0	1	0	000000000000000000	0	"Common Stock"	2014-03-16	M	0	866	0	0	A	8620	D	"By 401(K)"	0	11	10774	0	0	4	8	2	5	3	18	4	10	11	19	3	29	42	85	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248914000069	"2014-01-29 20:35:40"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	2644	5.54917	14672	A	7935	D	"By 401(k)"	0	50	9457	-2	-1	-1	-8	-1	10	10	11	-4	-5	-6	-4	0	23	34	75	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248914000034	"2014-01-23 19:18:41"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	1615	0	0	A	6523	D	"By 401(k)"	0	33	8400	0	-3	-3	-6	-9	7	8	7	-1	-2	-3	-2	6	28	41	85	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248913000518	"2013-05-21 18:00:58"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	18660	30.4361	567937	A	11277	D	"By 401(k) plan"	1	-253	5652	0	-1	-1	1	0	8	34	45	0	3	5	7	1	24	35	33	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248913000349	"2013-03-20 10:55:41"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	866	0	0	A	3069	D	"By 401(k) plan"	0	39	8356	0	2	1	0	-8	3	12	43	0	2	4	-1	11	14	29	35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000114036113003813	"2013-01-30 18:27:31"	doc1.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	1388	0	0	A	2375	D	"By 401(k)"	0	141	8396	-1	0	0	2	-3	-2	11	31	1	2	4	11	18	38	31	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000114036113003595	"2013-01-29 18:28:26"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1750	0	0	A	1590	D	"By 401(k)"	0	-1094	8274	0	-1	-1	1	-4	-5	8	33	2	3	3	11	19	37	31	32	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248912000885	"2012-11-23 11:44:23"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	2400	39.71	95304	A	256	D		0	-112	12881	0	2	2	4	9	10	19	63	4	4	-2	2	5	14	29	20	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1515704	1	891014	1	000118248912000885	"2012-11-23 11:44:23"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	1	"Common Stock"	2012-11-21	S	0	2400	71.9	172560	D	256	D		0	-90	12881	0	2	2	4	9	10	19	63	4	4	-2	2	5	14	29	20	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Schut Johannes C"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
