sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1875774	1	1852244	1	000187577424000006	"2024-04-03 17:54:39"	wk-form4_1712181267.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1042	0	0	A	13563	D		0	8	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577424000004	"2024-03-19 06:27:59"	wk-form4_1710844071.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	1000	0	0	A	13004	D		0	8	0	0																					"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577424000002	"2024-03-11 20:50:04"	wk-form4_1710204595.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2180	0	0	A	12468	D		1	21	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577423000009	"2023-12-11 18:59:35"	wk-form4_1702339165.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	5939	0	0	A	11365	D		0	109	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577423000006	"2023-03-17 21:15:47"	wf-form4_167910213549521.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	1002	0	0	A	8179	D		0	14	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577423000004	"2023-03-14 17:45:18"	wf-form4_167883030605116.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	935	0	0	A	7642	D		0	14	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577422000006	"2022-12-12 17:04:24"	wf-form4_167088263763766.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	5940	0	0	A	7141	D		0	495	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577422000004	"2022-12-06 17:01:30"	wf-form4_167036406705721.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	2029	0	0	A	3954	D		0	105	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000110465922035666	"2022-03-18 17:05:09"	tm228256-9_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	1002	0	0	A	2866	D		0	54	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000110465922033477	"2022-03-14 19:14:49"	tm228256-5_4seq1.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	935	0	0	A	2092	D		0	81	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
