sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1362	102.936	140199	D	34256	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1362	57.6372	78502	A	34256	D		0	4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000139	"2024-05-10 14:35:44"	wk-form4_1715366133.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2338	66.32	155056	A	34256	D		0	7	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000055	"2024-02-28 17:38:31"	wk-form4_1709159897.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	215	0	0	A	31918	D		0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000035	"2024-02-27 17:17:22"	wk-form4_1709072234.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	236	0	0	A	31703	D		0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000029	"2024-02-26 17:31:04"	wk-form4_1708986637.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	0	232	0	0	A	31467	D		0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000019	"2024-02-26 13:04:03"	wk-form4_1708970619.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1309	101.252	132539	D	28620	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000019	"2024-02-26 13:04:03"	wk-form4_1708970619.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1309	44.43	58159	A	28620	D		0	5	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685423000078	"2023-03-01 13:39:19"	wf-form4_167769594385585.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	219	0	0	A	28620	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685423000070	"2023-02-28 11:27:47"	wf-form4_167760164888089.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	215	0	0	A	28401	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
