sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1296026	2	726854	1	000072685424000143	"2024-05-20 14:53:47"	wk-form4_1716231217.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2887	104.815	302602	D	31369	D		0	-8	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1362	102.936	140199	D	34256	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000019	"2024-02-26 13:04:03"	wk-form4_1708970619.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1309	101.252	132539	D	28620	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685422000163	"2022-11-30 10:45:44"	wf-form4_166982313013446.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	2634	100.2	263927	D	25299	D		0	-9	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685422000160	"2022-11-25 16:06:35"	wf-form4_166941037701808.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	178	99.2	17658	D	27933	D		0	-1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685422000158	"2022-11-21 11:04:10"	wf-form4_166904663489849.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	1697	99.2	168342	D	28111	D		0	-6	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685422000142	"2022-11-01 12:50:24"	wf-form4_166732140816616.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	452	101.103	45698	D	29808	D		0	-1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000162828018011448	"2018-08-28 11:48:57"	wf-form4_153547132141226.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	2020	82.25	166145	D	20972	D		0	-9	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000162828018005546	"2018-05-01 17:19:37"	wf-form4_152520956411485.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	2500	72	180000	D	20343	D		0	-11	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000129602617000003	"2017-06-01 15:17:54"	wf-form4_149634465977014.xml	4	2017-05-31	0	1	0	000000000000000000	2	"Common Stock"	2017-05-31	S	0	2688	62.8541	168952	D	22843	D		0	-11	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
