sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1241732	4	892482	4	000161559415000071	"2015-05-13 16:18:20"	primary_doc.xml	4	2015-05-11	1	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	5000	0	0	A	36306	D		0	16	101	1	-1	-1	-8	-16	-57	-72	-58	-23	-25	-27	-26	-37	-34	-27	25	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1241732	4	892482	3	000136211814000072	"2014-05-21 12:53:37"	primary_doc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	5000	0	0	A	30806	D		0	19	376	0	2	-1	0	-6	-12	-4	-39	11	14	13	-4	-4	16	91	92	C		0	0000		"Qumu Corp"	QUMU	3577	411577970	MN	0004-12-31	35	d	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241732	4	892482	3	000136211814000054	"2014-04-07 09:22:17"	primary_doc.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	7500	14.37	107775	A	25806	D		0	41	280	0	-3	-2	-4	-18	-13	-20	-17	-3	-7	-7	1	24	25	81	66	C		0	0000		"Qumu Corp"	QUMU	3577	411577970	MN	0004-12-31	35	d	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241732	4	892482	1	000136211813000038	"2013-05-22 14:01:28"	primary_doc.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	3500	0	0	A	25000	D		0	16	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241732	4	892482	1	000136211812000124	"2012-11-06 11:46:21"	primary_doc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	6000	5.73346	34401	A	18000	D		0	50	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1241732	6	1101215	1	000110121512000210	"2012-09-24 16:04:21"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	5059	45.1524	228426	A	10026	D		0	102	32767	0	1	1	0	2	4	13	48	0	1	3	8	10	13	52	127	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Benveniste Lawrence M"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241732	6	1101215	1	000110121512000210	"2012-09-24 16:04:21"	edgar.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	5059	142.526	721040	D	10026	D		0	-34	32767	0	1	1	0	2	4	13	48	0	1	3	8	10	13	52	127	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Benveniste Lawrence M"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1241732	4	892482	1	000136211812000088	"2012-06-18 14:14:45"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	3000	8.25083	24752	A	12000	D		1	33	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Benveniste Lawrence M"	"Goizueta Business School of Emory Univ."	"1300 Clifton Road"	Atlanta	GA	30322		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1241732	6	1101215	1	000110121512000010	"2012-02-08 16:04:15"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	6419	116.077	745099	D	9080	D		0	-41	32767	1	0	0	2	4	6	12	32	3	5	6	10	13	42	49	108	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Benveniste Lawrence M"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1241732	6	1101215	1	000110121512000010	"2012-02-08 16:04:15"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	M	0	4724	40.7349	192431	A	9080	D		0	108	32767	1	0	0	2	4	6	12	32	3	5	6	10	13	42	49	108	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Benveniste Lawrence M"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
