sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1568957	6	88941	1	000008894124000033	"2024-04-02 18:37:30"	wk-form4_1712097441.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10305	0	0	A	19673	D		0	110	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Pickle Paul H"	"200 Flynn Rd."		Camarillo	CA	93012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	6	88941	1	000008894124000002	"2024-01-03 16:43:13"	wk-form4_1704318151.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	10304	21.91	225761	A	13045	D		0	376	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Pickle Paul H"	"200 Flynn Rd."		Camarillo	CA	93012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	6	88941	1	000159396823001360	"2023-10-03 19:13:25"	primary_01.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	f	10304	25.75	265328	A	6754	D		0	-290	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Pickle Paul H"	"200 Flynn Rd."		Camarillo	CA	93012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316823003907	"2023-06-05 16:31:22"	ownership.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	15625	0	0	A	673311	D		0	2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316823001248	"2023-03-02 16:30:30"	ownership.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	15625	0	0	A	658158	D		0	2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822008189	"2022-12-05 16:30:37"	ownership.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	15625	0	0	A	647936	D		0	2	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822006490	"2022-09-19 20:02:17"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	49583	5.29967	262774	D	637714	D		1	-7	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822006406	"2022-09-14 20:01:31"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	48125	5.70267	274441	D	588130	D		1	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822006294	"2022-09-09 20:14:27"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	48485	5.89872	285999	D	540005	D		1	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822006223	"2022-09-06 20:23:20"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	15625	0	0	A	492240	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
