sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1568957	5	1114925	1	000168316822006490	"2022-09-19 20:02:17"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	49583	5.29967	262774	D	637714	D		1	-7	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822006406	"2022-09-14 20:01:31"	ownership.xml	4	2022-09-12	0	0	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	48125	5.70267	274441	D	588130	D		1	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	5	1114925	1	000168316822006294	"2022-09-09 20:14:27"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	48485	5.89872	285999	D	540005	D		1	-8	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822006223	"2022-09-06 20:23:20"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	20000	5.98233	119647	D	492240	D		1	-4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822006133	"2022-08-31 21:10:50"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	15578	6.35668	99024	D	462018	D		1	-3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822001463	"2022-03-04 19:01:39"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	6284	6.58054	41352	D	433360	D		1	-1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821006167	"2021-12-07 17:00:21"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	5560	6.7555	37561	D	464019	D		0	-1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000230	"2017-11-17 18:43:58"	wf-form4_151096222456330.xml	4	2017-11-15	0	0	0	000000000000000000	1	"Microsemi Common Stock"	2017-11-16	S	0	6586	53.0856	349622	D	19030	D		0	-26	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000211	"2017-11-09 21:27:17"	wf-form4_151028082353844.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2017-11-07	S	0	69482	53.709	3731809	D	19030	D		0	-79	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000177	"2017-10-16 17:45:36"	wf-form4_150819032273400.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-10-12	S	0	5903	52.0972	307530	D	19030	D		0	-24	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
